City/Town,Ward,Pct,"Patrick H. Harrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,798",49,"1,452","4,299"
Attleboro,,,"8,304",2,"4,393","12,699"
Berkley,,,"1,051",0,625,"1,676"
Dartmouth,,,"6,356",2,"4,476","10,834"
Dighton,,,"1,480",0,988,"2,468"
Easton,,,"5,206",0,"3,781","8,987"
Fairhaven,,,"4,178",0,"2,747","6,925"
"Fall River",,,"18,261",0,"9,507","27,768"
Freetown,,,"2,196",5,"1,106","3,307"
Mansfield,,,"4,404",0,"2,580","6,984"
"New Bedford",,,"20,643",55,"9,855","30,553"
"N. Attleborough",,,"5,779",0,"3,158","8,937"
Norton,,,"3,321",1,"1,910","5,232"
Raynham,,,"2,776",53,"1,732","4,561"
Rehoboth,,,"2,200",38,"1,277","3,515"
Seekonk,,,"3,821",0,"1,393","5,214"
Somerset,,,"6,404",0,"2,472","8,876"
Swansea,,,"4,605",106,"1,913","6,624"
Taunton,,,"10,187",0,"6,883","17,070"
Westport,,,"3,896",0,"2,177","6,073"
TOTALS,,,"117,866",311,"64,425","182,602"
