City/Town,Ward,Pct,"Vincent LoPresti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,"15,549",10,"6,048","21,607"
Boston,,,"11,468",0,"8,001","19,469"
Cambridge,,,"12,174",11,"6,445","18,630"
Chelsea,,,"6,410",0,"2,535","8,945"
Everett,,,"8,429",0,"5,918","14,347"
Lexington,,,"2,560",0,"2,890","5,450"
Malden,,,"12,321",0,"6,023","18,344"
Medford,,,"16,990",0,"5,910","22,900"
Melrose,,,"6,056",0,"6,242","12,298"
Revere,,,"11,266",0,"4,941","16,207"
Saugus,,,"7,024",0,"2,354","9,378"
Somerville,,,"19,959",1,"4,464","24,424"
Stoneham,,,"5,365",0,"2,325","7,690"
Wakefield,,,"6,635",1,"2,945","9,581"
Winchester,,,"4,834",0,"4,399","9,233"
Winthrop,,,"5,088",0,"3,307","8,395"
Woburn,,,"7,680",0,"4,740","12,420"
TOTALS,,,"159,808",23,"79,487","239,318"
