City/Town,Ward,Pct,"Peter L. Eleey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,187",0,750,"1,937"
Avon,,,330,2,183,515
Boston,,,"9,334",0,"15,309","24,643"
Braintree,,,"3,844",0,"1,802","5,646"
Brockton,,,"7,456",1,"4,766","12,223"
Cohasset,,,124,0,66,190
Duxbury,,,295,0,170,465
Hanover,,,665,0,371,"1,036"
Hingham,,,347,4,146,497
Holbrook,,,272,0,129,401
Hull,,,264,0,215,479
Marshfield,,,403,0,212,615
Milton,,,"1,578",0,"1,074","2,652"
Norwell,,,339,0,215,554
Quincy,,,"6,145",0,"3,258","9,403"
Randolph,,,"1,208",0,557,"1,765"
Rockland,,,853,0,429,"1,282"
Scituate,,,320,7,185,512
Weymouth,,,"1,343",0,698,"2,041"
TOTALS,,,"36,307",14,"30,535","66,856"
