City/Town,Ward,Pct,"Sandra E. Merrick","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,211,2,40,253
Abington,-,2,201,1,58,260
Abington,-,3,208,0,64,272
Abington,-,4,215,3,78,296
Abington,-,5,253,1,60,314
Braintree,-,3B,238,3,71,312
Braintree,-,4B,219,1,51,271
Braintree,-,6A,257,3,94,354
Hanover,-,1,266,2,86,354
Hanover,-,2,262,1,73,336
Hanover,-,3,254,0,54,308
Hanover,-,4,269,0,77,346
Holbrook,-,1,216,1,50,267
Holbrook,-,2,193,1,68,262
Holbrook,-,3,196,1,57,254
Holbrook,-,4,189,0,62,251
Quincy,1,1,202,0,58,260
Quincy,1,2,198,1,49,248
Quincy,1,3,201,2,75,278
Quincy,1,4,294,4,148,446
Quincy,1,5,308,7,139,454
Quincy,2,1,159,2,28,189
Quincy,2,2,211,1,45,257
Quincy,2,3,121,3,33,157
Quincy,2,4,159,0,57,216
Quincy,2,5,213,0,81,294
Quincy,3,1,251,4,73,328
Quincy,3,2,271,4,86,361
Quincy,3,3,160,4,72,236
Quincy,3,4,276,4,98,378
Quincy,3,5,196,1,49,246
Quincy,4,1,186,0,65,251
Quincy,4,2,254,5,67,326
Quincy,4,3,232,2,90,324
Quincy,4,4,185,2,50,237
Quincy,4,5,143,5,37,185
Quincy,5,1,90,1,17,108
Quincy,5,1A,73,1,19,93
Quincy,5,2,206,2,56,264
Quincy,5,3,256,2,108,366
Quincy,5,4,162,2,71,235
Quincy,5,5,271,2,105,378
Quincy,6,1,206,1,80,287
Quincy,6,2,164,1,33,198
Quincy,6,3,255,0,88,343
Quincy,6,4,209,3,72,284
Quincy,6,5,382,2,161,545
Rockland,-,1,238,0,59,297
Rockland,-,2,241,0,69,310
Rockland,-,3,167,0,52,219
Rockland,-,4,166,1,38,205
Rockland,-,5,162,4,50,216
Rockland,-,6,208,3,48,259
TOTALS,,,"11,323",96,"3,569","14,988"
