City/Town,Ward,Pct,"Robert E. Colt","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,237,2,155,394
Medford,1,2,256,1,157,414
Medford,2,1,223,2,167,392
Medford,2,2,285,2,236,523
Medford,3,1,298,3,226,527
Medford,3,2,366,7,275,648
Medford,4,1,147,4,88,239
Medford,4,2,284,5,215,504
Medford,5,1,212,6,132,350
Medford,5,2,221,1,112,334
Medford,6,1,357,5,304,666
Medford,6,2,262,7,247,516
Medford,7,1,230,2,173,405
Medford,7,2,233,2,146,381
Medford,8,1,324,5,227,556
Medford,8,2,254,4,137,395
Somerville,1,2,187,7,170,364
Somerville,1,3,167,4,121,292
Somerville,2,2,277,5,203,485
Somerville,2,3,258,5,195,458
Somerville,3,1,270,7,230,507
Somerville,3,2,273,2,213,488
Somerville,3,3,277,10,253,540
Somerville,4,1,154,3,123,280
Somerville,4,2,166,3,143,312
Somerville,4,3,194,5,128,327
Somerville,5,1,297,9,237,543
Somerville,5,2,259,2,234,495
Somerville,5,3,364,14,276,654
Somerville,6,1,345,7,299,651
Somerville,6,2,329,9,299,637
Somerville,6,3,184,4,166,354
Somerville,7,1,332,15,245,592
Somerville,7,2,325,5,186,516
Somerville,7,3,307,9,179,495
Winchester,-,1,258,1,168,427
Winchester,-,2,210,2,115,327
Winchester,-,3,298,0,208,506
Winchester,-,4,298,1,178,477
Winchester,-,5,210,1,131,342
Winchester,-,6,209,1,125,335
Winchester,-,7,253,1,165,419
Winchester,-,8,242,1,121,364
Woburn,2,1,156,2,157,315
Woburn,2,2,103,1,96,200
TOTALS,,,"11,391",194,"8,361","19,946"
