City/Town,Ward,Pct,"Saundra Graham","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,3,3,372,0,211,583
Cambridge,3,4,389,0,145,534
Cambridge,3,5,410,0,177,587
Cambridge,4,1,527,0,146,673
Cambridge,4,2,414,0,119,533
Cambridge,4,3,375,0,128,503
Cambridge,4,4,475,0,223,698
Cambridge,4,5,545,0,217,762
Cambridge,5,3,340,0,207,547
Cambridge,5,4,393,0,186,579
Cambridge,5,5,532,0,195,727
Cambridge,6,2,479,0,210,689
Cambridge,6,4,435,0,167,602
Cambridge,6,5,465,0,135,600
Cambridge,7,1,502,0,151,653
Cambridge,7,2,452,0,172,624
Cambridge,7,3,483,0,195,678
Cambridge,7,4,516,0,207,723
Cambridge,7,5,522,0,220,742
TOTALS,,,"8,626",0,"3,411","12,037"
