City/Town,Ward,Pct,"John W. Doane","Nathan S. Ellis, III","Robert A. O'Leary","Thomas R. Rugo","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Barnstable,,,"8,264","7,104","9,056","6,105",2,"6,531","37,062"
Bourne,,,"2,663","2,917","2,981","1,545",0,"2,988","13,094"
Brewster,,,"2,054","1,533","1,351","1,073",0,"1,345","7,356"
Chatham,,,"3,100","2,252","1,167",717,0,"1,200","8,436"
Dennis,,,"4,121","3,138","3,118","2,596",0,"2,841","15,814"
Eastham,,,"1,471","1,197",899,627,0,734,"4,928"
Falmouth,,,"4,748","7,691","6,063","3,782",2,"4,970","27,256"
Harwich,,,"3,538","2,865","2,297","1,690",3,"1,493","11,886"
Mashpee,,,970,"1,052",975,679,0,814,"4,490"
Orleans,,,"2,449","2,086","1,153",744,1,"1,369","7,802"
Provincetown,,,648,472,"1,287","1,041",0,976,"4,424"
Sandwich,,,"2,969","2,755","2,544","1,539",0,"1,935","11,742"
Truro,,,434,345,442,320,0,343,"1,884"
Wellfleet,,,720,668,704,564,0,532,"3,188"
Yarmouth,,,"5,612","4,477","4,676","4,348",0,"4,217","23,330"
TOTALS,,,"43,761","40,552","38,713","27,370",8,"32,288","182,692"
