City/Town,,,"Charles H. Reardon","Stanley W. Colten","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,822,218,0,461,"1,501"
Andover,,,"1,104",357,0,335,"1,796"
Beverly,,,"1,950",413,0,301,"2,664"
Boxford,,,145,41,0,52,238
Danvers,,,"1,573",470,0,240,"2,283"
Essex,,,118,17,0,26,161
Georgetown,,,324,47,0,30,401
Gloucester,,,903,256,0,215,"1,374"
Groveland,,,219,102,0,44,365
Hamilton,,,267,72,0,46,385
Haverhill,,,"2,896","1,300",0,763,"4,959"
Ipswich,,,518,100,0,90,708
Lawrence,,,"5,043","1,069",0,983,"7,095"
Lynn,,,"6,274","1,064",0,776,"8,114"
Lynnfield,,,486,195,0,109,790
Manchester-by-the-Sea,,,176,38,0,53,267
Marblehead,,,"1,047",258,0,289,"1,594"
Merrimac,,,206,52,0,58,316
Methuen,,,"5,821","1,339",0,"1,462","8,622"
Middleton,,,211,86,0,15,312
Nahant,,,327,77,0,71,475
Newbury,,,282,87,0,97,466
Newburyport,,,"1,030",253,0,441,"1,724"
"N. Andover",,,"1,563",348,0,299,"2,210"
Peabody,,,"4,230","2,044",0,636,"6,910"
Rockport,,,329,64,1,109,503
Rowley,,,159,36,0,17,212
Salem,,,"3,361",666,0,304,"4,331"
Salisbury,,,429,103,0,116,648
Saugus,,,"1,232",373,0,255,"1,860"
Swampscott,,,972,206,0,241,"1,419"
Topsfield,,,218,41,0,46,305
Wenham,,,102,15,0,23,140
"W. Newbury",,,158,48,0,68,274
TOTALS,,,"44,495","11,855",1,"9,071","65,422"
