City/Town,Ward,Pct,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,75,0,16,91
Athol,,,80,0,17,97
Barre,,,"1,100",0,144,"1,244"
Belchertown,,,118,0,27,145
Bernardston,,,23,0,2,25
Brimfield,,,40,0,8,48
Brookfield,,,248,0,42,290
"E. Brookfield",,,194,0,42,236
Erving,,,30,0,4,34
Gill,,,45,0,10,55
Hardwick,,,154,0,9,163
Holland,,,28,0,4,32
Hubbardston,,,57,0,8,65
Leyden,,,12,0,3,15
Monson,,,196,0,33,229
"New Braintree",,,117,0,15,132
"New Salem",,,24,0,4,28
"N. Brookfield",,,587,0,118,705
Northfield,,,35,0,8,43
Oakham,,,153,0,32,185
Orange,,,60,0,8,68
Palmer,,,260,0,42,302
Paxton,,,165,0,75,240
Pelham,,,29,0,11,40
Petersham,,,23,0,2,25
Phillipston,,,14,0,2,16
Royalston,,,16,0,3,19
Rutland,,,116,0,40,156
Shutesbury,,,21,0,6,27
Spencer,,,"1,242",0,336,"1,578"
Sturbridge,,,187,0,51,238
Templeton,,,132,0,18,150
Wales,,,52,0,8,60
Ware,,,438,0,72,510
Warren,,,476,0,83,559
Warwick,,,22,0,12,34
Wendell,,,27,0,8,35
"W. Brookfield",,,237,0,65,302
Winchendon,,,64,0,8,72
TOTALS,,,"6,897",0,"1,396","8,293"
