City/Town,Ward,Pct,"Jason M. Lewis","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,124,4,47,175
Malden,1,2,176,1,70,247
Malden,2,1,232,8,123,363
Malden,2,2,284,4,198,486
Malden,3,1,240,7,144,391
Malden,3,2,330,3,153,486
Malden,4,1,136,0,73,209
Malden,4,2,141,3,61,205
Malden,5,1,192,3,86,281
Malden,5,2,265,6,130,401
Malden,6,1,277,2,159,438
Malden,6,2,338,10,184,532
Malden,7,1,124,1,50,175
Malden,7,2,230,1,84,315
Malden,8,1,261,2,159,422
Malden,8,2,141,3,89,233
Melrose,1,1,242,0,117,359
Melrose,1,2,173,3,77,253
Melrose,2,1,198,3,95,296
Melrose,2,2,171,4,89,264
Melrose,3,1,195,3,99,297
Melrose,3,2,170,4,78,252
Melrose,4,1,164,0,72,236
Melrose,4,2,156,5,97,258
Melrose,5,1,147,1,50,198
Melrose,5,2,152,2,63,217
Melrose,6,1,151,1,59,211
Melrose,6,2,155,2,72,229
Melrose,7,1,132,3,52,187
Melrose,7,2,164,6,84,254
Reading,-,1,212,0,143,355
Reading,-,2,213,0,97,310
Reading,-,3,201,1,104,306
Reading,-,4,216,1,130,347
Reading,-,5,208,0,126,334
Reading,-,6,156,0,99,255
Reading,-,7,257,0,137,394
Reading,-,8,168,0,116,284
Stoneham,-,1,295,0,111,406
Stoneham,-,2,287,1,83,371
Stoneham,-,3,339,1,135,475
Stoneham,-,4,225,0,91,316
Stoneham,-,5,276,1,88,365
Stoneham,-,6,281,0,124,405
Stoneham,-,7,270,1,95,366
Wakefield,-,1,220,2,157,379
Wakefield,-,2,158,3,90,251
Wakefield,-,3,181,1,89,271
Wakefield,-,4,257,0,148,405
Wakefield,-,5,253,1,151,405
Wakefield,-,6,284,1,189,474
Wakefield,-,7,225,1,153,379
Winchester,-,1,287,0,73,360
Winchester,-,2,214,0,63,277
Winchester,-,3,420,0,95,515
Winchester,-,8,207,0,50,257
TOTALS,,,"12,171",110,"5,851","18,132"
