City/Town,Ward,Pct,"Joyce A. Spiliotis","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Peabody,1,1,"1,115",34,387,"1,536"
Peabody,1,2,"1,319",23,508,"1,850"
Peabody,1,3,"1,111",27,437,"1,575"
Peabody,2,1,694,10,202,906
Peabody,2,2,707,15,238,960
Peabody,2,3,926,14,288,"1,228"
Peabody,3,1,685,13,225,923
Peabody,3,2,895,19,295,"1,209"
Peabody,3,3,980,24,313,"1,317"
Peabody,4,1,"1,015",24,375,"1,414"
Peabody,4,2,"1,018",17,336,"1,371"
Peabody,4,3,"1,266",17,414,"1,697"
Peabody,4,3A,953,7,539,"1,499"
Peabody,5,1,"1,055",18,393,"1,466"
Peabody,5,2,976,13,345,"1,334"
Peabody,5,3,"1,092",19,458,"1,569"
TOTALS,,,"15,807",294,"5,753","21,854"
