City/Town,Ward,Pct,"Todd M. Smola","Monica J. Palacios-Boyce","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brimfield,-,1,"1,038",720,0,87,"1,845"
Holland,-,1,656,437,0,74,"1,167"
Palmer,-,1,"1,054",458,0,41,"1,553"
Palmer,-,2,"1,140",464,0,83,"1,687"
Palmer,-,3,913,423,0,52,"1,388"
Palmer,-,4,990,412,0,51,"1,453"
Sturbridge,-,1,"1,171",945,1,116,"2,233"
Sturbridge,-,2,"1,418",875,2,155,"2,450"
Wales,-,1,418,437,0,41,896
Ware,-,B,881,468,0,86,"1,435"
Ware,-,C,944,594,0,124,"1,662"
Warren,-,A,903,615,0,90,"1,608"
Warren,-,B,361,187,1,35,584
TOTALS,,,"11,887","7,035",4,"1,035","19,961"
