City/Town,Ward,Pct,"John F. Burke","Timothy P. Driscoll","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,"1,058",328,0,566,"1,952"
Andover,,,"2,674",514,0,724,"3,912"
Beverly,,,"2,475","2,089",0,"1,130","5,694"
Boxford,,,143,80,0,55,278
Danvers,,,"1,016","1,073",0,428,"2,517"
Essex,,,82,69,0,43,194
Georgetown,,,251,122,0,80,453
Gloucester,,,"2,335","1,204",0,"1,286","4,825"
Groveland,,,342,103,0,88,533
Hamilton,,,185,147,0,97,429
Haverhill,,,"5,780","1,562",2,"1,834","9,178"
Ipswich,,,494,307,0,175,976
Lawrence,,,"9,804","1,773",0,"1,060","12,637"
Lynn,,,"4,729","4,151",0,"1,643","10,523"
Lynnfield,,,610,543,0,280,"1,433"
Manchester-by-the-Sea,,,270,137,0,130,537
Marblehead,,,"1,046",663,0,625,"2,334"
Merrimac,,,275,66,0,67,408
Methuen,,,"5,573","1,061",0,915,"7,549"
Middleton,,,157,125,0,44,326
Nahant,,,307,221,0,119,647
Newbury,,,185,95,0,63,343
Newburyport,,,"1,121",416,0,643,"2,180"
"N. Andover",,,"2,617",454,0,340,"3,411"
Peabody,,,"2,028","4,709",0,"1,123","7,860"
Rockport,,,608,247,0,315,"1,170"
Rowley,,,111,75,0,40,226
Salem,,,"2,120","2,012",0,797,"4,929"
Salisbury,,,501,140,0,132,773
Saugus,,,"1,717","1,436",0,753,"3,906"
Swampscott,,,847,597,0,552,"1,996"
Topsfield,,,181,139,0,77,397
Wenham,,,82,66,0,42,190
"W. Newbury",,,151,66,0,69,286
TOTALS,,,"51,875","26,790",2,"16,335","95,002"
