City/Town,Ward,Pct,"Stephen J. Murphy","Katherine Victoria Forde","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,128,151,1,73,353
Boston,1,2,87,69,0,38,194
Boston,1,3,177,197,2,116,492
Boston,1,4,57,61,1,24,143
Boston,1,5,102,84,0,44,230
Boston,1,6,84,65,0,52,201
Boston,1,7,91,63,4,29,187
Boston,1,8,133,87,2,47,269
Boston,1,9,104,71,1,31,207
Boston,1,10,75,28,0,21,124
Boston,1,11,168,95,2,54,319
Boston,1,12,180,75,0,56,311
Boston,1,13,172,99,2,58,331
Boston,1,14,112,33,0,26,171
Boston,1,15,0,0,0,0,0
Boston,2,1,247,189,1,112,549
Boston,2,2,242,167,1,146,556
Boston,2,3,127,193,0,81,401
Boston,2,4,133,103,1,77,314
Boston,2,5,181,147,1,59,388
Boston,2,6,231,142,0,126,499
Boston,2,7,206,128,0,69,403
Boston,3,1,260,211,0,119,590
Boston,3,2,93,81,1,54,229
Boston,3,3,130,97,0,53,280
Boston,3,4,112,113,0,62,287
Boston,3,5,250,249,0,86,585
Boston,3,6,227,318,1,113,659
Boston,3,7,312,358,1,260,931
Boston,3,8,353,308,0,447,"1,108"
Boston,4,1,194,201,1,122,518
Boston,4,2,214,239,1,205,659
Boston,4,3,146,141,0,69,356
Boston,4,4,148,209,0,108,465
Boston,4,5,121,130,0,103,354
Boston,4,6,77,86,2,61,226
Boston,4,7,76,120,0,41,237
Boston,4,8,108,71,0,60,239
Boston,4,9,42,36,0,19,97
Boston,4,10,24,38,0,12,74
Boston,5,1,364,323,2,362,"1,051"
Boston,5,2,90,142,0,72,304
Boston,5,2A,80,74,0,44,198
Boston,5,3,83,165,0,76,324
Boston,5,4,122,182,0,73,377
Boston,5,5,55,71,1,35,162
Boston,5,6,96,154,1,75,326
Boston,5,7,139,180,1,81,401
Boston,5,8,114,177,0,97,388
Boston,5,9,129,233,1,80,443
Boston,5,10,71,122,1,67,261
Boston,5,11,80,137,0,55,272
Boston,6,1,305,319,1,128,753
Boston,6,2,124,63,1,42,230
Boston,6,3,146,85,0,34,265
Boston,6,4,203,97,2,49,351
Boston,6,5,160,91,1,58,310
Boston,6,6,278,61,1,48,388
Boston,6,7,198,93,3,48,342
Boston,6,8,233,74,1,58,366
Boston,6,9,208,83,1,47,339
Boston,7,1,257,79,1,63,400
Boston,7,2,222,74,2,41,339
Boston,7,3,273,117,3,65,458
Boston,7,4,131,67,2,47,247
Boston,7,5,134,68,2,43,247
Boston,7,6,109,72,1,66,248
Boston,7,7,73,79,2,53,207
Boston,7,8,112,74,0,43,229
Boston,7,9,102,68,2,35,207
Boston,7,10,121,75,1,112,309
Boston,8,1,133,93,1,91,318
Boston,8,2,177,200,1,133,511
Boston,8,3,97,76,1,47,221
Boston,8,4,68,55,2,28,153
Boston,8,5,133,68,4,156,361
Boston,8,6,52,36,1,38,127
Boston,8,7,104,41,0,26,171
Boston,9,1,155,119,3,229,506
Boston,9,2,219,212,1,134,566
Boston,9,3,297,248,4,204,753
Boston,9,4,150,78,3,84,315
Boston,9,5,237,206,7,103,553
Boston,10,1,129,86,1,103,319
Boston,10,2,82,63,2,42,189
Boston,10,3,72,78,1,38,189
Boston,10,4,126,108,1,212,447
Boston,10,5,99,127,1,60,287
Boston,10,6,97,142,1,107,347
Boston,10,7,170,161,4,187,522
Boston,10,8,195,268,1,103,567
Boston,10,9,197,396,1,112,706
Boston,11,1,99,112,1,55,267
Boston,11,2,187,146,1,93,427
Boston,11,3,114,91,2,57,264
Boston,11,4,179,253,1,158,591
Boston,11,5,130,206,3,116,455
Boston,11,6,122,263,1,67,453
Boston,11,7,135,336,1,113,585
Boston,11,8,142,423,0,87,652
Boston,11,9,100,273,0,47,420
Boston,11,10,120,323,1,54,498
Boston,12,1,193,147,7,106,453
Boston,12,2,248,125,4,126,503
Boston,12,3,105,69,2,35,211
Boston,12,4,104,73,3,75,255
Boston,12,5,95,66,1,52,214
Boston,12,6,136,63,0,69,268
Boston,12,7,232,134,6,162,534
Boston,12,8,64,60,2,40,166
Boston,12,9,108,80,1,42,231
Boston,13,1,186,73,2,87,348
Boston,13,2,54,26,2,13,95
Boston,13,3,62,49,2,63,176
Boston,13,4,119,64,2,34,219
Boston,13,5,139,74,1,84,298
Boston,13,6,144,121,1,62,328
Boston,13,7,129,97,2,79,307
Boston,13,8,112,125,3,40,280
Boston,13,9,137,113,3,47,300
Boston,13,10,224,202,2,100,528
Boston,14,1,221,100,3,120,444
Boston,14,2,204,115,2,134,455
Boston,14,3,137,60,2,36,235
Boston,14,4,134,66,2,49,251
Boston,14,5,108,47,0,51,206
Boston,14,6,113,54,3,33,203
Boston,14,7,96,61,0,44,201
Boston,14,8,145,94,3,72,314
Boston,14,9,108,48,1,52,209
Boston,14,10,141,53,4,72,270
Boston,14,11,128,68,2,53,251
Boston,14,12,80,38,1,35,154
Boston,14,13,136,58,1,46,241
Boston,14,14,119,80,0,66,265
Boston,15,1,175,86,3,68,332
Boston,15,2,100,43,0,65,208
Boston,15,3,66,32,2,30,130
Boston,15,4,118,98,1,177,394
Boston,15,5,132,62,2,69,265
Boston,15,6,69,45,0,30,144
Boston,15,7,115,83,0,57,255
Boston,15,8,77,56,0,47,180
Boston,15,9,73,59,3,67,202
Boston,16,1,67,71,1,38,177
Boston,16,2,107,49,0,33,189
Boston,16,3,125,114,3,87,329
Boston,16,4,99,94,3,53,249
Boston,16,5,158,64,2,62,286
Boston,16,6,143,145,3,122,413
Boston,16,7,192,88,3,62,345
