City/Town,Ward,Pct,"William C. Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,911",25,576,"2,512"
Canton,-,1,"1,531",11,444,"1,986"
Canton,-,2,"1,752",3,529,"2,284"
Canton,-,3,"1,704",3,460,"2,167"
Canton,-,4,"1,836",5,615,"2,456"
Canton,-,5,"1,782",3,488,"2,273"
Canton,-,6,"1,562",5,437,"2,004"
Stoughton,-,1,"1,553",2,457,"2,012"
Stoughton,-,5,"1,244",0,387,"1,631"
Stoughton,-,7,"1,269",6,328,"1,603"
Stoughton,-,8,"1,071",5,318,"1,394"
TOTALS,,,"17,215",68,"5,039","22,322"
