City/Town,Ward,Pct,"Edward J. Markey","Samuel Rotondi","Philip E. Doherty","Michael J. Barrett","Michael Gelber","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Billerica,,,"2,202","1,980",309,101,16,0,105,"4,713"
Burlington,,,"1,683","1,451",133,45,7,2,58,"3,379"
Chelsea,,,"4,010","1,586",125,139,48,1,314,"6,223"
Everett,,,"3,322","3,458",140,106,23,0,147,"7,196"
Lexington,,,"3,572","2,171",65,72,17,0,158,"6,055"
Malden,,,"7,120","3,734",143,137,52,0,274,"11,460"
Medford,,,"7,809","6,487",341,219,56,0,705,"15,617"
Melrose,,,"2,414","1,461",47,61,9,0,37,"4,029"
Reading,,,"1,724","1,331",60,862,2,0,78,"4,057"
Revere,,,"6,167","3,619",108,97,52,1,513,"10,557"
Stoneham,,,"1,925","1,443",48,43,5,0,94,"3,558"
Tewksbury,,,"1,476","1,228",616,45,38,1,43,"3,447"
Wakefield,,,"2,994","2,562",59,167,16,0,163,"5,961"
Wilmington,,,"1,244","1,350",71,121,5,0,77,"2,868"
Winchester,,,"1,559","2,613",77,32,3,1,37,"4,322"
Winthrop,,,"2,364","1,467",45,37,17,0,40,"3,970"
Woburn,,,"3,663","3,566",486,112,21,0,178,"8,026"
TOTALS,,,"55,248","41,507","2,873","2,396",387,6,"3,021","105,438"
