City/Town,Ward,Pct,"Joseph A. Langone, III","Mary McQueeney Aliberti","Robert W. Collins","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,,,"4,019","2,306","2,171",2,"2,063","10,561"
Boston,,,"7,559","1,387",968,0,"3,229","13,143"
Cambridge,,,"4,236","1,746","1,067",0,"3,619","10,668"
Chelsea,,,"2,973",767,"1,147",1,"1,335","6,223"
Everett,,,"2,893","1,673","1,262",0,"1,368","7,196"
Lexington,,,"1,584","1,264",806,0,"2,401","6,055"
Malden,,,"4,175","2,777","2,231",0,"2,277","11,460"
Medford,,,"4,064","6,201","2,979",0,"2,373","15,617"
Melrose,,,"1,202","1,060",838,0,929,"4,029"
Reading,,,467,317,297,0,309,"1,390"
Revere,,,"5,660","1,690","1,327",0,"1,880","10,557"
Saugus,,,"1,139",437,604,0,498,"2,678"
Somerville,,,"8,465","3,433","4,169",0,"3,585","19,652"
Stoneham,,,"1,413",741,817,0,587,"3,558"
Wakefield,,,"2,682","1,159",981,0,"1,139","5,961"
Winchester,,,"1,288","1,101",820,0,"1,113","4,322"
Winthrop,,,"1,839",789,527,0,815,"3,970"
Woburn,,,"2,730","1,497","1,971",0,"1,828","8,026"
TOTALS,,,"58,388","30,345","24,982",3,"31,348","145,066"
