City/Town,Ward,Pct,"Anastasia Welsh Perrino","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,-,1,"1,341",3,554,"1,898"
Barnstable,-,2,"1,201",3,408,"1,612"
Barnstable,-,3,790,4,327,"1,121"
Barnstable,-,4,"1,072",8,424,"1,504"
Barnstable,-,5,"1,355",4,455,"1,814"
Barnstable,-,6,"1,168",9,419,"1,596"
Barnstable,-,7,"1,348",3,477,"1,828"
Barnstable,-,8,674,8,287,969
Barnstable,-,9,403,7,160,570
Barnstable,-,10,995,5,337,"1,337"
Barnstable,-,11,"1,318",7,480,"1,805"
Barnstable,-,12,"1,151",9,402,"1,562"
Barnstable,-,13,788,10,358,"1,156"
Bourne,-,1,759,1,261,"1,021"
Bourne,-,2,984,5,353,"1,342"
Bourne,-,3,434,1,166,601
Bourne,-,4,876,4,414,"1,294"
Bourne,-,5,870,9,375,"1,254"
Bourne,-,6,624,2,326,952
Bourne,-,7,784,4,296,"1,084"
Brewster,-,1,"1,178",5,549,"1,732"
Brewster,-,2,"1,140",3,537,"1,680"
Brewster,-,3,"1,066",4,464,"1,534"
Chatham,-,1,"2,535",19,"1,052","3,606"
Dennis,-,1,"1,179",0,429,"1,608"
Dennis,-,2,"1,208",0,474,"1,682"
Dennis,-,3,811,0,315,"1,126"
Dennis,-,4,991,0,412,"1,403"
Dennis,-,5,909,0,329,"1,238"
Eastham,-,1,"1,860",17,951,"2,828"
Falmouth,-,1,"1,033",11,859,"1,903"
Falmouth,-,2,980,15,610,"1,605"
Falmouth,-,3,"1,008",14,509,"1,531"
Falmouth,-,4,"1,019",15,488,"1,522"
Falmouth,-,5,"1,210",9,657,"1,876"
Falmouth,-,6,"1,056",14,605,"1,675"
Falmouth,-,7,983,4,460,"1,447"
Falmouth,-,8,"1,066",8,462,"1,536"
Falmouth,-,9,892,11,429,"1,332"
Harwich,-,1,"1,159",8,485,"1,652"
Harwich,-,2,"1,106",0,476,"1,582"
Harwich,-,3,"1,080",0,487,"1,567"
Harwich,-,4,925,9,345,"1,279"
Mashpee,-,1,982,1,423,"1,406"
Mashpee,-,2,795,3,314,"1,112"
Mashpee,-,3,691,7,225,923
Mashpee,-,4,716,1,310,"1,027"
Mashpee,-,5,"1,092",8,467,"1,567"
Orleans,-,1,"2,318",10,"1,160","3,488"
Provincetown,-,1,781,5,866,"1,652"
Sandwich,-,1,"1,142",3,608,"1,753"
Sandwich,-,2,"1,199",1,550,"1,750"
Sandwich,-,3,"1,072",2,380,"1,454"
Sandwich,-,4,"1,129",3,362,"1,494"
Sandwich,-,5,959,2,369,"1,330"
Sandwich,-,6,"1,017",2,314,"1,333"
Truro,-,1,641,6,473,"1,120"
Wellfleet,-,1,"1,018",5,663,"1,686"
Yarmouth,-,1,"1,190",6,458,"1,654"
Yarmouth,-,2,"1,205",6,439,"1,650"
Yarmouth,-,3,742,1,353,"1,096"
Yarmouth,-,4,"1,054",9,373,"1,436"
Yarmouth,-,5,872,3,323,"1,198"
Yarmouth,-,6,866,4,359,"1,229"
Yarmouth,-,7,"1,424",13,496,"1,933"
TOTALS,,,"68,234",373,"29,948","98,555"
