City/Town,,,"Anastasia Welsh Perrino","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"13,604",80,"5,088","18,772"
Bourne,,,"5,331",26,"2,191","7,548"
Brewster,,,"3,384",12,"1,550","4,946"
Chatham,,,"2,535",19,"1,052","3,606"
Dennis,,,"5,098",0,"1,959","7,057"
Eastham,,,"1,860",17,951,"2,828"
Falmouth,,,"9,247",101,"5,079","14,427"
Harwich,,,"4,270",17,"1,793","6,080"
Mashpee,,,"4,276",20,"1,739","6,035"
Orleans,,,"2,318",10,"1,160","3,488"
Provincetown,,,781,5,866,"1,652"
Sandwich,,,"6,518",13,"2,583","9,114"
Truro,,,641,6,473,"1,120"
Wellfleet,,,"1,018",5,663,"1,686"
Yarmouth,,,"7,353",42,"2,801","10,196"
TOTALS,,,"68,234",373,"29,948","98,555"
