City/Town,Ward,Pct,"Charles N. Decas","William J. Palmer","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Carver,-,3,"1,100",674,0,80,"1,854"
Middleborough,-,1,601,574,0,96,"1,271"
Middleborough,-,2,525,607,0,80,"1,212"
Middleborough,-,3,682,707,0,108,"1,497"
Middleborough,-,4,512,614,0,74,"1,200"
Middleborough,-,5,608,769,0,94,"1,471"
Middleborough,-,6,587,695,0,72,"1,354"
Wareham,-,1,"1,320",602,0,57,"1,979"
Wareham,-,2,707,"1,136",0,82,"1,925"
Wareham,-,3,"1,009",489,0,50,"1,548"
Wareham,-,4,"1,020",601,0,73,"1,694"
Wareham,-,5,"1,200",535,0,54,"1,789"
TOTALS,,,"9,871","8,003",0,920,"18,794"
