City/Town,,,"James Dennis Leary","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,261,0,147,408
Andover,,,461,0,189,650
Beverly,,,609,0,197,806
Boxford,,,45,0,14,59
Danvers,,,299,0,111,410
Essex,,,33,0,11,44
Georgetown,,,79,0,26,105
Gloucester,,,308,7,122,437
Groveland,,,103,0,23,126
Hamilton,,,113,1,49,163
Haverhill,,,"1,201",1,528,"1,730"
Ipswich,,,143,0,34,177
Lawrence,,,"1,949",0,"1,095","3,044"
Lynn,,,"2,410",0,"1,033","3,443"
Lynnfield,,,190,0,57,247
Manchester-by-the-Sea,,,60,1,30,91
Marblehead,,,366,0,182,548
Merrimac,,,74,0,17,91
Methuen,,,994,0,617,"1,611"
Middleton,,,111,0,39,150
Nahant,,,153,0,50,203
Newbury,,,64,0,15,79
Newburyport,,,283,0,116,399
"N. Andover",,,418,0,192,610
Peabody,,,"1,697",21,432,"2,150"
Rockport,,,140,0,50,190
Rowley,,,42,0,14,56
Salem,,,946,2,387,"1,335"
Salisbury,,,106,0,46,152
Saugus,,,"1,145",0,536,"1,681"
Swampscott,,,285,0,208,493
Topsfield,,,74,0,28,102
Wenham,,,35,0,4,39
"W. Newbury",,,39,0,9,48
TOTALS,,,"15,236",33,"6,608","21,877"
