City/Town,,,"Richard P. Aucoin","Jim Rappaport","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,7,0,0,1,8
Acton,,,4,0,0,0,4
Acushnet,,,2,0,0,0,2
Adams,,,2,0,0,0,2
Agawam,,,3,0,0,0,3
Alford,,,0,0,0,0,0
Amesbury,,,4,0,0,2,6
Amherst,,,1,0,0,0,1
Andover,,,7,0,0,3,10
Aquinnah,,,0,0,0,0,0
Arlington,,,19,0,1,3,23
Ashburnham,,,0,0,0,0,0
Ashby,,,2,0,0,0,2
Ashfield,,,0,0,0,0,0
Ashland,,,5,0,0,0,5
Athol,,,5,0,0,1,6
Attleboro,,,0,0,0,0,0
Auburn,,,6,0,0,0,6
Avon,,,1,0,0,0,1
Ayer,,,4,0,0,0,4
Barnstable,,,9,0,0,1,10
Barre,,,2,0,0,1,3
Becket,,,3,0,0,0,3
Bedford,,,3,0,0,2,5
Belchertown,,,0,0,0,2,2
Bellingham,,,8,0,0,1,9
Belmont,,,4,0,0,1,5
Berkley,,,3,0,0,1,4
Berlin,,,3,0,0,0,3
Bernardston,,,0,0,0,0,0
Beverly,,,13,0,0,4,17
Billerica,,,22,0,0,6,28
Blackstone,,,0,0,0,3,3
Blandford,,,0,0,0,0,0
Bolton,,,2,0,0,1,3
Boston,,,51,0,3,13,67
Bourne,,,4,0,0,0,4
Boxborough,,,1,0,0,0,1
Boxford,,,1,0,1,1,3
Boylston,,,2,0,0,2,4
Braintree,,,2,0,0,4,6
Brewster,,,6,0,0,1,7
Bridgewater,,,2,0,0,0,2
Brimfield,,,1,0,0,0,1
Brockton,,,20,0,0,14,34
Brookfield,,,0,0,0,0,0
Brookline,,,12,0,0,0,12
Buckland,,,1,0,0,1,2
Burlington,,,9,0,0,2,11
Cambridge,,,23,0,2,11,36
Canton,,,4,0,0,2,6
Carlisle,,,4,0,0,0,4
Carver,,,1,0,1,0,2
Charlemont,,,0,0,0,0,0
Charlton,,,4,0,0,1,5
Chatham,,,4,0,0,1,5
Chelmsford,,,19,0,0,2,21
Chelsea,,,10,0,0,8,18
Cheshire,,,0,0,0,0,0
Chester,,,1,0,0,0,1
Chesterfield,,,1,0,0,0,1
Chicopee,,,3,0,0,1,4
Chilmark,,,2,0,0,0,2
Clarksburg,,,0,0,0,0,0
Clinton,,,5,0,0,20,25
Cohasset,,,4,0,0,0,4
Colrain,,,3,0,0,1,4
Concord,,,4,0,0,3,7
Conway,,,0,0,0,0,0
Cummington,,,0,0,0,0,0
Dalton,,,0,0,0,0,0
Danvers,,,4,0,0,1,5
Dartmouth,,,7,0,0,0,7
Dedham,,,11,0,0,3,14
Deerfield,,,2,0,0,1,3
Dennis,,,5,0,0,0,5
Dighton,,,4,0,0,0,4
Douglas,,,0,0,0,1,1
Dover,,,0,0,0,0,0
Dracut,,,3,0,0,4,7
Dudley,,,6,0,0,0,6
Dunstable,,,2,0,0,0,2
Duxbury,,,1,0,0,0,1
"E. Bridgewater",,,4,0,0,1,5
"E. Brookfield",,,1,0,0,0,1
"E. Longmeadow",,,1,0,0,0,1
Eastham,,,0,0,0,0,0
Easthampton,,,3,0,0,2,5
Easton,,,11,0,0,6,17
Edgartown,,,0,0,0,0,0
Egremont,,,1,0,0,0,1
Erving,,,0,0,0,0,0
Essex,,,1,0,0,0,1
Everett,,,4,0,0,3,7
Fairhaven,,,4,0,0,0,4
"Fall River",,,6,0,0,15,21
Falmouth,,,6,0,0,0,6
Fitchburg,,,8,0,0,4,12
Florida,,,0,0,0,0,0
Foxborough,,,4,0,1,0,5
Framingham,,,23,0,0,1,24
Franklin,,,9,0,0,0,9
Freetown,,,5,0,0,3,8
Gardner,,,1,0,0,2,3
Georgetown,,,2,0,0,1,3
Gill,,,0,0,0,0,0
Gloucester,,,3,0,0,1,4
Goshen,,,1,0,0,0,1
Gosnold,,,0,0,0,0,0
Grafton,,,9,0,0,1,10
Granby,,,0,0,0,1,1
Granville,,,0,0,0,0,0
"Great Barrington",,,2,0,0,0,2
Greenfield,,,3,0,0,6,9
Groton,,,1,0,0,1,2
Groveland,,,1,0,0,0,1
Hadley,,,2,0,0,2,4
Halifax,,,1,0,0,0,1
Hamilton,,,2,0,0,1,3
