City/Town,Ward,Pct,"Miles C. Washburn","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,211,0,339,550
Ashfield,,,63,0,24,87
Buckland,,,70,0,33,103
Chesterfield,,,52,0,23,75
Conway,,,48,0,20,68
Deerfield,,,129,0,81,210
Goshen,,,47,0,16,63
Granby,,,198,0,108,306
Greenfield,,,357,0,410,767
Hadley,,,120,0,70,190
Hatfield,,,58,0,42,100
Huntington,,,74,0,0,74
Leverett,,,62,0,21,83
Montague,,,185,1,85,271
Northampton,,,491,0,327,818
Shelburne,,,82,0,31,113
"S. Hadley",,,543,0,190,733
Sunderland,,,69,3,37,109
Westhampton,,,56,0,32,88
Whately,,,65,0,25,90
Williamsburg,,,90,0,44,134
TOTALS,,,"3,070",4,"1,958","5,032"
