City/Town,,,"Peter L. Eleey","Charles A. Harrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Abington,,,"3,705","2,010",0,991,"6,706"
Avon,,,"1,424",798,8,407,"2,637"
Boston,,,"25,570","20,845",0,"25,536","71,951"
Braintree,,,"11,839","4,107",0,"2,498","18,444"
Brockton,,,"16,923","10,307",0,"5,225","32,455"
Cohasset,,,"2,146","1,426",0,848,"4,420"
Duxbury,,,"3,352","3,169",0,"1,369","7,890"
Hanover,,,"3,540","1,837",0,"1,008","6,385"
Hingham,,,"6,318","3,850",0,"1,910","12,078"
Holbrook,,,"3,209","1,527",0,947,"5,683"
Hull,,,"3,045","1,215",0,805,"5,065"
Marshfield,,,"5,543","3,977",0,"1,743","11,263"
Milton,,,"8,427","4,080",0,"2,940","15,447"
Norwell,,,"2,372","1,957",0,959,"5,288"
Quincy,,,"27,085","8,609",0,"5,393","41,087"
Randolph,,,"8,974","3,107",43,"2,479","14,603"
Rockland,,,"4,063","2,109",0,"1,066","7,238"
Scituate,,,"5,173","3,130",33,"1,634","9,970"
Weymouth,,,"16,576","7,052",0,"3,821","27,449"
TOTALS,,,"159,284","85,112",84,"61,579","306,059"
