City/Town,Ward,Pct,"Paul J. Donato, Sr.","Patrick William McCabe","A. James Caralis","All Others",Blanks,"Total Votes Cast"
,,,,,
Malden,1,1,190,41,11,0,5,247
Malden,1,2,181,87,6,1,6,281
Malden,3,2,298,188,34,1,12,533
Malden,7,1,142,44,4,0,5,195
Medford,1,1,245,165,36,1,9,456
Medford,1,2,296,151,48,0,7,502
Medford,2,1,390,185,62,1,6,644
Medford,2,2,438,312,63,1,6,820
Medford,3,1,495,274,89,2,14,874
Medford,7,2,324,158,32,4,3,521
Medford,8,1,459,264,72,2,7,804
TOTALS,,,"3,458","1,869",457,13,80,"5,877"
