City/Town,Ward,Pct,"Jeffrey Robert Bailey","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,78,0,17,95
Attleboro,4,A,58,0,15,73
Attleboro,4,B,109,7,18,134
Attleboro,5,A,32,0,12,44
Attleboro,5,B,91,0,18,109
Attleboro,6,A,46,0,19,65
Attleboro,6,B,53,0,13,66
Foxborough,-,1,90,0,35,125
Foxborough,-,2,127,0,37,164
Foxborough,-,3,124,1,31,156
Foxborough,-,4,112,1,43,156
Foxborough,-,5,131,1,37,169
Mansfield,-,1,74,2,43,119
Mansfield,-,2,117,0,46,163
Mansfield,-,3,125,1,28,154
Mansfield,-,4,96,1,33,130
Mansfield,-,5,45,2,16,63
Mansfield,-,6,68,0,21,89
Medfield,-,1,96,1,30,127
Medfield,-,2,85,1,26,112
Medfield,-,3,84,0,22,106
Medfield,-,4,108,0,33,141
Norton,-,1,88,1,31,120
Norton,-,2,83,0,28,111
Norton,-,3,87,0,28,115
Norton,-,4,107,0,23,130
Norton,-,5,63,0,22,85
Rehoboth,-,1,57,0,27,84
Rehoboth,-,2,88,0,32,120
Rehoboth,-,3,46,0,26,72
Seekonk,-,1,66,0,14,80
Seekonk,-,2,84,0,29,113
Seekonk,-,3,54,0,10,64
Seekonk,-,4,55,1,24,80
Sharon,-,1,58,0,26,84
Sharon,-,4,54,0,20,74
Sharon,-,5,52,0,25,77
Walpole,-,1,69,27,0,96
Walpole,-,2,70,1,36,107
Walpole,-,3,93,1,38,132
Walpole,-,4,63,0,30,93
Walpole,-,5,53,0,22,75
Walpole,-,6,116,0,37,153
Walpole,-,7,107,0,36,143
Walpole,-,8,62,1,32,95
TOTALS,,,"3,624",50,"1,189","4,863"
