City/Town,Ward,Pct,"Katherine M. Clark","Michael Seamus Day","All Others",Blanks,"Total Votes Cast"
,,,,
Lynnfield,-,1,90,42,0,12,144
Lynnfield,-,2,128,63,0,29,220
Lynnfield,-,3,83,48,0,20,151
Lynnfield,-,4,91,50,3,17,161
Malden,1,1,117,36,0,8,161
Malden,1,2,145,54,4,12,215
Malden,2,1,128,107,2,27,264
Malden,2,2,140,111,1,36,288
Malden,3,1,144,101,1,6,252
Malden,3,2,221,144,0,27,392
Malden,4,1,104,40,0,9,153
Malden,4,2,106,28,0,14,148
Malden,5,1,126,64,1,17,208
Malden,5,2,203,135,0,24,362
Malden,6,1,210,76,0,16,302
Malden,6,2,166,65,0,24,255
Malden,7,1,104,36,2,14,156
Malden,7,2,141,82,3,35,261
Malden,8,1,126,95,0,22,243
Malden,8,2,72,51,1,12,136
Melrose,1,1,251,48,0,3,302
Melrose,1,2,169,46,0,8,223
Melrose,2,1,225,62,0,1,288
Melrose,2,2,191,54,1,1,247
Melrose,3,1,294,60,1,5,360
Melrose,3,2,190,49,0,5,244
Melrose,4,1,184,36,0,7,227
Melrose,4,2,153,53,1,5,212
Melrose,5,1,206,36,1,2,245
Melrose,5,2,172,55,1,9,237
Reading,-,1,154,69,0,13,236
Reading,-,2,130,94,0,15,239
Reading,-,3,103,90,0,11,204
Reading,-,4,170,70,0,14,254
Reading,-,5,139,104,0,10,253
Reading,-,6,144,81,0,13,238
Reading,-,7,169,85,0,11,265
Reading,-,8,134,67,2,13,216
Stoneham,-,1,87,229,0,7,323
Stoneham,-,2,116,183,11,0,310
Stoneham,-,3,143,251,0,11,405
Stoneham,-,4,85,138,0,16,239
Stoneham,-,5,110,226,0,9,345
Stoneham,-,6,134,186,0,11,331
Stoneham,-,7,93,206,0,13,312
Wakefield,-,1,307,139,1,52,499
Wakefield,-,2,192,75,0,30,297
Wakefield,-,3,198,73,0,10,281
Wakefield,-,4,301,102,1,12,416
Wakefield,-,5,260,99,0,8,367
Wakefield,-,6,316,111,0,10,437
Wakefield,-,7,310,169,0,48,527
TOTALS,,,"8,475","4,774",38,764,"14,051"
