City/Town,Ward,Pct,"Peter M. Lukes","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,31,0,15,46
Boylston,-,1,39,0,11,50
Clinton,-,3,16,0,6,22
Clinton,-,4,20,0,8,28
Holden,-,1,19,0,10,29
Holden,-,2,39,0,4,43
Holden,-,3,52,0,8,60
Holden,-,4,36,0,16,52
Holden,-,5,33,0,5,38
Northborough,-,1,19,0,4,23
Northborough,-,2,21,0,4,25
Northborough,-,4,46,0,5,51
Paxton,-,1,52,0,3,55
Princeton,-,1,31,0,9,40
"W. Boylston",-,1,39,0,10,49
"W. Boylston",-,2,67,0,11,78
Worcester,1,1,23,0,11,34
Worcester,1,2,18,0,9,27
Worcester,1,3,25,0,5,30
Worcester,1,4,17,0,2,19
Worcester,1,5,18,1,2,21
Worcester,2,1,17,1,2,20
Worcester,2,2,22,1,1,24
Worcester,2,3,20,1,5,26
Worcester,2,4,6,0,4,10
Worcester,2,5,1,0,1,2
Worcester,3,1,20,0,3,23
Worcester,3,2,4,0,1,5
Worcester,3,3,10,0,4,14
Worcester,3,4,3,0,0,3
Worcester,3,5,19,0,0,19
Worcester,4,1,3,0,0,3
Worcester,4,2,8,0,2,10
Worcester,4,3,6,0,0,6
Worcester,4,4,14,0,7,21
Worcester,4,5,16,2,1,19
Worcester,9,1,9,2,2,13
Worcester,9,2,9,1,4,14
Worcester,9,3,25,0,1,26
Worcester,9,4,20,1,4,25
Worcester,9,5,20,1,4,25
Worcester,10,1,11,0,4,15
Worcester,10,2,4,1,6,11
Worcester,10,3,8,0,2,10
Worcester,10,4,0,0,2,2
Worcester,10,5,4,0,3,7
TOTALS,,,940,12,221,"1,173"
