City/Town,Ward,Pct,"David B. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",4,A,479,0,95,574
"Fall River",4,C,729,0,69,798
"Fall River",7,A,373,0,60,433
"Fall River",7,C,314,0,71,385
"Fall River",7,D,516,0,65,581
"Fall River",8,A,417,0,75,492
"Fall River",8,B,627,0,189,816
"Fall River",8,C,668,0,232,900
"Fall River",8,D,565,0,147,712
"Fall River",9,A,"1,122",0,464,"1,586"
"Fall River",9,B,656,0,149,805
"Fall River",9,C,813,0,214,"1,027"
Freetown,-,1,652,2,204,858
TOTALS,,,"7,931",2,"2,034","9,967"
