City/Town,,,"Scott P. Brown","Martha Coakley","Joseph L. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Abington,,,"4,163","2,088",61,1,0,"6,313"
Acton,,,"3,901","5,375",71,5,1,"9,353"
Acushnet,,,"2,139","1,627",34,0,12,"3,812"
Adams,,,748,"1,651",26,0,0,"2,425"
Agawam,,,"6,726","3,661",154,4,0,"10,545"
Alford,,,68,157,2,0,0,227
Amesbury,,,"3,481","2,544",70,4,5,"6,104"
Amherst,,,"1,180","6,554",64,4,0,"7,802"
Andover,,,"8,338","5,905",81,5,3,"14,332"
Aquinnah,,,42,150,1,0,0,193
Arlington,,,"6,847","13,287",157,32,0,"20,323"
Ashburnham,,,"1,575",866,27,1,0,"2,469"
Ashby,,,949,475,14,0,2,"1,440"
Ashfield,,,212,671,11,0,1,895
Ashland,,,"3,470","2,897",60,1,0,"6,428"
Athol,,,"2,107","1,171",68,2,0,"3,348"
Attleboro,,,"8,607","4,831",116,9,0,"13,563"
Auburn,,,"4,037","2,407",72,0,11,"6,527"
Avon,,,"1,155",706,22,0,1,"1,884"
Ayer,,,"1,467",989,41,2,0,"2,499"
Barnstable,,,"12,332","7,544",180,8,0,"20,064"
Barre,,,"1,263",729,23,1,0,"2,016"
Becket,,,225,384,10,0,0,619
Bedford,,,"2,901","2,976",46,6,0,"5,929"
Belchertown,,,"2,749","2,629",57,1,4,"5,440"
Bellingham,,,"4,097","2,179",78,0,1,"6,355"
Belmont,,,"4,407","6,533",76,2,7,"11,025"
Berkley,,,"1,618",746,28,1,5,"2,398"
Berlin,,,825,538,18,0,5,"1,386"
Bernardston,,,378,445,19,0,0,842
Beverly,,,"8,400","6,744",164,13,0,"15,321"
Billerica,,,"9,587","4,972",156,6,0,"14,721"
Blackstone,,,"2,102","1,052",40,0,0,"3,194"
Blandford,,,343,196,11,0,0,550
Bolton,,,"1,362",996,18,0,0,"2,376"
Boston,,,"46,575","105,544","1,518",173,17,"153,827"
Bourne,,,"5,137","2,809",76,4,0,"8,026"
Boxborough,,,"1,087","1,141",21,0,0,"2,249"
Boxford,,,"2,837","1,239",18,3,1,"4,098"
Boylston,,,"1,321",729,23,0,0,"2,073"
Braintree,,,"9,320","5,612",155,16,2,"15,105"
Brewster,,,"2,751","2,430",46,3,30,"5,260"
Bridgewater,,,"6,138","2,794",85,5,0,"9,022"
Brimfield,,,995,489,22,0,1,"1,507"
Brockton,,,"9,638","11,768",223,10,11,"21,650"
Brookfield,,,813,430,29,3,0,"1,275"
Brookline,,,"5,236","15,312",108,13,7,"20,676"
Buckland,,,263,522,13,0,2,800
Burlington,,,"5,640","3,660",54,5,2,"9,361"
Cambridge,,,"4,927","27,373",232,22,23,"32,577"
Canton,,,"5,770","3,788",80,3,3,"9,644"
Carlisle,,,"1,215","1,442",13,0,1,"2,671"
Carver,,,"3,222","1,611",50,4,44,"4,931"
Charlemont,,,176,278,9,0,1,464
Charlton,,,"3,461","1,272",46,0,2,"4,781"
Chatham,,,"2,179","1,490",27,0,1,"3,697"
Chelmsford,,,"9,421","5,694",128,8,4,"15,255"
Chelsea,,,"1,503","2,568",73,0,22,"4,166"
Cheshire,,,436,740,13,0,3,"1,192"
Chester,,,292,194,12,0,0,498
Chesterfield,,,242,264,4,0,0,510
Chicopee,,,"8,343","7,046",335,7,2,"15,733"
Chilmark,,,142,366,10,1,1,520
Clarksburg,,,186,395,6,0,0,587
Clinton,,,"2,725","1,663",59,0,0,"4,447"
Cohasset,,,"2,401","1,419",17,0,1,"3,838"
Colrain,,,249,401,16,1,2,669
Concord,,,"3,277","5,455",52,4,10,"8,798"
Conway,,,303,685,5,1,0,994
Cummington,,,130,306,6,0,0,442
Dalton,,,845,"1,424",37,0,0,"2,306"
Danvers,,,"6,347","3,651",89,3,3,"10,093"
Dartmouth,,,"5,815","5,115",98,2,2,"11,032"
Dedham,,,"5,979","4,647",147,6,0,"10,779"
Deerfield,,,853,"1,482",36,1,0,"2,372"
Dennis,,,"4,359","3,134",76,0,1,"7,570"
Dighton,,,"1,770",829,24,1,0,"2,624"
Douglas,,,"2,440",840,31,1,1,"3,313"
Dover,,,"1,889","1,058",13,1,0,"2,961"
Dracut,,,"7,658","3,166",87,0,7,"10,918"
Dudley,,,"2,516","1,125",39,2,2,"3,684"
Dunstable,,,969,502,14,0,3,"1,488"
Duxbury,,,"4,985","2,676",44,3,0,"7,708"
"E. Bridgewater",,,"3,851","1,583",39,3,2,"5,478"
"E. Brookfield",,,645,245,9,1,0,900
"E. Longmeadow",,,"4,294","2,092",58,4,0,"6,448"
Eastham,,,"1,473","1,544",25,0,2,"3,044"
Easthampton,,,"2,494","3,708",91,2,3,"6,298"
