City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,
"New Bedford",4,A,93,0,12,105
"New Bedford",4,B,104,2,17,123
"New Bedford",4,C,169,4,34,207
"New Bedford",4,F,97,1,22,120
"New Bedford",5,A,89,0,13,102
"New Bedford",5,B,196,0,55,251
"New Bedford",5,C,107,1,22,130
"New Bedford",5,D,193,2,54,249
"New Bedford",5,E,227,4,81,312
"New Bedford",5,F,201,1,78,280
"New Bedford",6,A,132,4,43,179
"New Bedford",6,B,156,4,36,196
"New Bedford",6,C,63,1,12,76
"New Bedford",6,D,26,0,9,35
"New Bedford",6,E,56,1,11,68
"New Bedford",6,F,84,0,14,98
TOTALS,,,"1,993",25,513,"2,531"
