City/Town,Ward,Pct,"Guy A. Pellegrinelli, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,051",0,446,"1,497"
Alford,,,23,0,12,35
Becket,,,60,0,32,92
Cheshire,,,295,0,122,417
Clarksburg,,,100,0,47,147
Dalton,,,578,0,274,852
Egremont,,,57,0,30,87
Florida,,,50,0,22,72
"Great Barrington",,,352,0,203,555
Hancock,,,29,0,15,44
Hinsdale,,,130,0,42,172
Lanesborough,,,200,0,103,303
Lee,,,436,0,197,633
Lenox,,,424,0,248,672
Monterey,,,73,1,29,103
"Mount Washington",,,11,0,3,14
"New Ashford",,,31,0,16,47
"New Marlborough",,,38,0,18,56
"N. Adams",,,"1,147",0,537,"1,684"
Otis,,,37,0,26,63
Peru,,,23,0,11,34
Pittsfield,,,"5,477",0,"2,459","7,936"
Richmond,,,122,0,50,172
Sandisfield,,,19,0,13,32
Savoy,,,40,0,12,52
Sheffield,,,90,0,48,138
Stockbridge,,,142,0,75,217
Tyringham,,,28,0,19,47
Washington,,,43,0,15,58
"W. Stockbridge",,,131,0,80,211
Williamstown,,,563,3,370,936
Windsor,,,80,0,18,98
TOTALS,,,"11,880",4,"5,592","17,476"
