City/Town,Ward,Pct,"Robert F. Fennell","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,382,1,104,487
Lynn,1,2,318,2,80,400
Lynn,1,3,245,1,73,319
Lynn,1,4,288,0,73,361
Lynn,2,1,338,3,107,448
Lynn,2,2,173,0,41,214
Lynn,2,3,85,1,21,107
Lynn,2,4,70,1,26,97
Lynn,3,1,197,1,52,250
Lynn,3,2,121,1,27,149
Lynn,3,3,184,5,42,231
Lynn,3,4,168,1,81,250
Lynn,4,1,49,0,13,62
Lynn,4,2,80,2,36,118
Lynn,4,3,96,1,48,145
Lynn,4,4,115,1,49,165
Lynn,5,1,143,1,53,197
Lynn,5,2,65,1,21,87
Lynn,5,3,54,0,21,75
Lynn,5,4,270,3,113,386
Lynn,6,1,117,1,36,154
Lynn,6,2,59,1,17,77
Lynn,6,3,98,1,26,125
Lynn,6,4,102,1,45,148
Lynn,7,1,283,2,69,354
Lynn,7,2,230,3,88,321
Lynn,7,3,127,0,42,169
Lynn,7,4,133,0,49,182
Marblehead,-,1,278,3,173,454
Marblehead,-,2,197,0,138,335
Marblehead,-,3,235,2,163,400
Marblehead,-,4,239,0,170,409
Marblehead,-,5,240,1,169,410
Marblehead,-,6,244,0,179,423
Marblehead,-,7,200,1,145,346
Melrose,6,1,143,1,115,259
Melrose,6,2,127,0,146,273
Melrose,7,1,124,2,80,206
Melrose,7,2,178,1,147,326
Nahant,-,1,404,3,174,581
Saugus,-,1,188,1,94,283
Saugus,-,3,164,3,102,269
Saugus,-,4,143,0,93,236
Saugus,-,5,199,2,124,325
Saugus,-,7,136,0,97,233
Saugus,-,8,155,1,79,235
Saugus,-,9,143,0,110,253
Swampscott,-,1,199,1,115,315
Swampscott,-,2,156,0,118,274
Swampscott,-,3,222,0,113,335
Swampscott,-,4,199,0,141,340
Swampscott,-,5,141,1,112,254
Swampscott,-,6,169,0,139,308
TOTALS,,,"9,413",58,"4,689","14,160"
