City/Town,Ward,Pct,"Paul H. Guzzi","Paul F. Malloy","Robert Gaynor","Marshall D. Glen","Alan G. MacNeil","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent
Newton,1,1,589,545,105,67,21,0,0,"1,327"
Newton,1,2,616,573,355,248,20,0,0,"1,812"
Newton,1,3,556,458,596,322,29,0,0,"1,961"
Newton,1,4,841,720,120,66,34,0,0,"1,781"
Newton,2,1,779,594,441,341,33,0,0,"2,188"
Newton,2,2,610,475,530,381,25,0,0,"2,021"
Newton,2,3,392,354,209,149,20,0,0,"1,124"
Newton,2,4,603,436,581,390,36,0,0,"2,046"
Newton,3,1,438,426,409,332,30,0,0,"1,635"
Newton,3,2,596,504,751,723,40,0,0,"2,614"
Newton,3,3,844,702,292,203,27,0,0,"2,068"
Newton,3,4,881,717,415,297,33,0,0,"2,343"
Newton,7,1,585,532,308,242,48,0,0,"1,715"
Newton,7,2,575,518,451,365,3,0,0,"1,912"
Newton,7,3,633,531,634,404,31,0,0,"2,233"
TOTALS,,,"9,538","8,085","6,197","4,530",430,0,0,"28,780"
