City/Town,Ward,Pct,"Richard J. Ross","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,1,A,"1,114",13,441,"1,568"
Attleboro,1,B,"1,188",12,450,"1,650"
Attleboro,2,A,"1,246",10,545,"1,801"
Attleboro,2,B,"1,287",10,510,"1,807"
Attleboro,3,A,"1,126",13,485,"1,624"
Franklin,-,1,"1,428",35,641,"2,104"
Franklin,-,2,"1,365",36,561,"1,962"
Franklin,-,3,"1,503",27,625,"2,155"
Franklin,-,4,"1,719",15,605,"2,339"
Franklin,-,7,"1,695",20,712,"2,427"
Millis,-,1,"1,144",0,436,"1,580"
Millis,-,2,"1,127",0,453,"1,580"
Millis,-,3,"1,156",1,458,"1,615"
Natick,-,6,"1,148",5,754,"1,907"
Natick,-,7,"1,131",5,798,"1,934"
Natick,-,9,"1,198",8,758,"1,964"
Natick,-,10,"1,322",5,951,"2,278"
Needham,-,A,926,17,629,"1,572"
Needham,-,B,"1,078",16,652,"1,746"
Needham,-,C,"1,141",25,673,"1,839"
Needham,-,I,"1,053",24,735,"1,812"
Needham,-,J,"1,021",30,645,"1,696"
Norfolk,-,1,"1,006",14,243,"1,263"
Norfolk,-,2,"1,858",20,508,"2,386"
Norfolk,-,3,"1,692",23,377,"2,092"
"N. Attleborough",-,1,951,8,273,"1,232"
"N. Attleborough",-,2,"1,250",6,385,"1,641"
"N. Attleborough",-,3,"1,347",7,352,"1,706"
"N. Attleborough",-,4,"1,001",1,301,"1,303"
"N. Attleborough",-,5,"1,110",6,333,"1,449"
"N. Attleborough",-,6,"1,292",1,420,"1,713"
"N. Attleborough",-,7,"1,479",8,467,"1,954"
"N. Attleborough",-,8,"1,310",4,377,"1,691"
"N. Attleborough",-,9,"1,289",8,349,"1,646"
Plainville,-,1,"1,197",0,324,"1,521"
Plainville,-,2,"1,165",0,261,"1,426"
Plainville,-,3,"1,275",0,266,"1,541"
Sherborn,-,1,"1,671",31,987,"2,689"
Wayland,-,1,"1,159",36,923,"2,118"
Wayland,-,2,"1,125",31,875,"2,031"
Wayland,-,3,"1,092",25,808,"1,925"
Wayland,-,4,"1,283",26,927,"2,236"
Wellesley,-,B,"1,306",8,882,"2,196"
Wellesley,-,F,831,7,507,"1,345"
Wellesley,-,G,652,11,593,"1,256"
Wrentham,-,1,"1,784",23,313,"2,120"
Wrentham,-,2,"1,876",17,274,"2,167"
Wrentham,-,3,"1,768",21,291,"2,080"
TOTALS,,,"60,885",669,"26,133","87,687"
