City/Town,,,"Richard J. Ross","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,,,"5,961",58,"2,431","8,450"
Franklin,,,"7,710",133,"3,144","10,987"
Millis,,,"3,427",1,"1,347","4,775"
Natick,,,"4,799",23,"3,261","8,083"
Needham,,,"5,219",112,"3,334","8,665"
Norfolk,,,"4,556",57,"1,128","5,741"
"N. Attleborough",,,"11,029",49,"3,257","14,335"
Plainville,,,"3,637",0,851,"4,488"
Sherborn,,,"1,671",31,987,"2,689"
Wayland,,,"4,659",118,"3,533","8,310"
Wellesley,,,"2,789",26,"1,982","4,797"
Wrentham,,,"5,428",61,878,"6,367"
TOTALS,,,"60,885",669,"26,133","87,687"
