City/Town,Ward,Pct,"David F. Capeless","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,83,0,16,99
Adams,-,2,95,1,22,118
Adams,-,3,95,0,16,111
Adams,-,4,97,0,25,122
Adams,-,5,131,0,34,165
Alford,-,1,39,0,14,53
Becket,-,1,93,2,37,132
Cheshire,-,1,165,0,27,192
Clarksburg,-,1,93,0,9,102
Dalton,-,1,178,0,39,217
Dalton,-,2,175,0,41,216
Egremont,-,1,92,0,39,131
Florida,-,1,44,0,6,50
"Great Barrington",-,A,126,6,52,184
"Great Barrington",-,B,103,3,38,144
"Great Barrington",-,C,65,1,32,98
"Great Barrington",-,D,103,3,38,144
Hancock,-,1,31,0,4,35
Hinsdale,-,1,93,0,30,123
Lanesborough,-,1,121,4,27,152
Lee,-,1,296,0,78,374
Lenox,-,1,405,15,128,548
Monterey,-,1,78,0,38,116
"Mount Washington",-,1,19,0,6,25
"New Ashford",-,1,24,0,6,30
"New Marlborough",-,1,83,0,21,104
"N. Adams",1,1,121,1,32,154
"N. Adams",2,2,99,2,27,128
"N. Adams",3,3,99,3,25,127
"N. Adams",4,4,144,0,46,190
"N. Adams",5,5,109,0,33,142
Otis,-,1,73,0,31,104
Peru,-,1,37,1,12,50
Pittsfield,1,A,107,2,42,151
Pittsfield,1,B,138,2,49,189
Pittsfield,2,A,47,2,8,57
Pittsfield,2,B,127,1,45,173
Pittsfield,3,A,207,3,80,290
Pittsfield,3,B,191,3,64,258
Pittsfield,4,A,196,8,68,272
Pittsfield,4,B,224,15,67,306
Pittsfield,5,A,155,2,65,222
Pittsfield,5,B,124,0,46,170
Pittsfield,6,A,205,5,55,265
Pittsfield,6,B,99,4,39,142
Pittsfield,7,A,59,1,21,81
Pittsfield,7,B,133,2,54,189
Richmond,-,1,143,1,44,188
Sandisfield,-,1,50,0,14,64
Savoy,-,1,27,0,4,31
Sheffield,-,1,189,0,74,263
Stockbridge,-,1,154,2,69,225
Tyringham,-,1,38,0,16,54
Washington,-,1,47,1,15,63
"W. Stockbridge",-,1,122,0,31,153
Williamstown,-,1,255,1,70,326
Williamstown,-,2,86,1,30,117
Williamstown,-,3,243,6,60,309
Windsor,-,1,52,0,19,71
TOTALS,,,"7,027",104,"2,178","9,309"
