City/Town,,,"Jordan Levy","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,128,0,45,173
Ashby,,,49,0,26,75
Athol,,,129,0,68,197
Auburn,,,461,0,176,637
Barre,,,360,0,199,559
Belchertown,,,83,0,49,132
Bellingham,,,167,0,73,240
Blackstone,,,119,0,49,168
Bolton,,,35,0,23,58
Boylston,,,44,0,16,60
Brimfield,,,67,0,26,93
Brookfield,,,88,0,37,125
Charlton,,,60,0,24,84
Clinton,,,268,2,110,380
Douglas,,,63,0,11,74
Dudley,,,120,0,48,168
"E. Brookfield",,,68,0,29,97
Erving,,,41,0,14,55
Fitchburg,,,"1,959",0,"1,894","3,853"
Gardner,,,"1,024",0,796,"1,820"
Grafton,,,140,1,53,194
Hardwick,,,164,0,57,221
Holden,,,179,0,76,255
Holland,,,89,0,62,151
Hopedale,,,70,0,17,87
Hubbardston,,,74,0,30,104
Lancaster,,,253,0,143,396
Leicester,,,213,1,42,256
Leominster,,,388,0,307,695
Lunenburg,,,72,0,25,97
Mendon,,,22,0,19,41
Milford,,,187,2,90,279
Millbury,,,404,0,145,549
Millville,,,49,0,15,64
Monson,,,105,0,64,169
"New Braintree",,,44,0,29,73
"New Salem",,,22,0,3,25
"N. Brookfield",,,187,0,96,283
Northbridge,,,181,0,40,221
Northfield,,,17,0,12,29
Oakham,,,77,0,21,98
Orange,,,72,0,22,94
Oxford,,,204,0,83,287
Palmer,,,373,0,321,694
Paxton,,,59,0,41,100
Petersham,,,45,0,26,71
Phillipston,,,23,0,8,31
Princeton,,,16,0,3,19
Royalston,,,19,0,6,25
Rutland,,,87,0,40,127
Shrewsbury,,,291,0,102,393
Southbridge,,,225,0,68,293
Spencer,,,377,3,116,496
Sterling,,,61,0,10,71
Sturbridge,,,118,0,68,186
Sutton,,,93,0,32,125
Templeton,,,130,0,45,175
Townsend,,,61,0,35,96
Upton,,,49,0,21,70
Uxbridge,,,129,0,57,186
Wales,,,28,0,5,33
Ware,,,267,0,116,383
Warren,,,107,0,69,176
Warwick,,,25,0,13,38
Webster,,,160,0,70,230
"W. Boylston",,,90,0,20,110
"W. Brookfield",,,129,0,77,206
Westminster,,,179,2,67,248
Winchendon,,,73,0,28,101
Worcester,,,"5,157",39,"1,551","6,747"
TOTALS,,,"16,917",50,"8,179","25,146"
