City/Town,,,"Bill Keating","Jesse G. Brown","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"1,939","2,152",2,65,"4,158"
Aquinnah,,,228,33,0,2,263
Barnstable,,,"12,493","9,043",11,379,"21,926"
Bourne,,,"5,074","3,931",0,183,"9,188"
Brewster,,,"4,001","1,892",1,102,"5,996"
Bridgewater,,,"5,187","4,645",7,336,"10,175"
Carver,,,"2,368","2,568",6,126,"5,068"
Chatham,,,"2,395","1,590",1,88,"4,074"
Chilmark,,,640,104,0,14,758
Cohasset,,,"2,691","1,433",1,183,"4,308"
Dartmouth,,,"7,176","5,278",8,344,"12,806"
Dennis,,,"5,161","3,291",2,160,"8,614"
Duxbury,,,"4,929","3,295",1,194,"8,419"
Eastham,,,"2,350",967,0,69,"3,386"
Edgartown,,,"1,551",596,1,49,"2,197"
Fairhaven,,,"3,895","2,749",6,182,"6,832"
Falmouth,,,"11,324","5,827",12,382,"17,545"
Gosnold,,,35,17,0,3,55
Halifax,,,"1,693","1,784",3,84,"3,564"
Hanover,,,"3,805","3,409",3,188,"7,405"
Hanson,,,"2,377","2,527",0,143,"5,047"
Harwich,,,"4,546","2,782",2,147,"7,477"
Kingston,,,"3,291","2,893",5,125,"6,314"
Marion,,,"1,746",996,2,69,"2,813"
Marshfield,,,"7,345","5,554",0,266,"13,165"
Mashpee,,,"4,612","3,181",1,246,"8,040"
Mattapoisett,,,"2,171","1,501",2,111,"3,785"
Middleborough,,,"4,478","5,081",5,281,"9,845"
Nantucket,,,"3,432","1,399",0,124,"4,955"
"New Bedford",,,"13,294","7,078",21,761,"21,154"
Norwell,,,"3,094","2,356",4,172,"5,626"
"Oak Bluffs",,,"1,744",515,2,59,"2,320"
Orleans,,,"2,670","1,267",1,98,"4,036"
Pembroke,,,"4,386","3,938",4,198,"8,526"
Plymouth,,,"16,217","12,522",5,522,"29,266"
Plympton,,,737,728,0,28,"1,493"
Provincetown,,,"2,073",138,1,25,"2,237"
Raynham,,,"1,237","1,155",0,95,"2,487"
Rochester,,,"1,273","1,556",1,59,"2,889"
Rockland,,,"3,869","2,924",6,161,"6,960"
Sandwich,,,"5,793","4,644",5,236,"10,678"
Scituate,,,"6,480","3,761",1,279,"10,521"
Tisbury,,,"1,598",391,0,52,"2,041"
Truro,,,"1,186",284,1,19,"1,490"
Wareham,,,"4,919","3,899",10,183,"9,011"
Wellfleet,,,"1,590",403,0,39,"2,032"
"W. Tisbury",,,"1,474",268,0,31,"1,773"
Westport,,,"4,050","3,441",0,232,"7,723"
Yarmouth,,,"7,206","4,561",6,241,"12,014"
TOTALS,,,"197,823","136,347",150,"8,135","342,455"
