City/Town,,,"Robert E. McCarthy","Virginia K. Ford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bridgewater,,,"3,496","1,060",0,273,"4,829"
Carver,,,748,888,1,50,"1,687"
"E. Bridgewater",,,"2,306",596,0,84,"2,986"
Halifax,,,"1,246",615,4,95,"1,960"
Hanson,,,"1,506",829,0,169,"2,504"
Kingston,,,"1,468",899,0,167,"2,534"
Lakeville,,,"1,069",688,0,115,"1,872"
Middleborough,,,"2,831","1,492",0,245,"4,568"
Pembroke,,,"2,505","1,299",0,317,"4,121"
Plymouth,,,"5,839","3,368",0,"1,181","10,388"
Plympton,,,334,264,0,55,653
Rochester,,,427,366,0,76,869
Wareham,,,"2,898","1,591",0,379,"4,868"
"W. Bridgewater",,,"1,655",768,0,112,"2,535"
Whitman,,,"3,183","1,088",0,281,"4,552"
TOTALS,,,"31,511","15,811",5,"3,599","50,926"
