City/Town,Ward,Pct,"Mark A. Howland","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Freetown,-,3,732,16,277,"1,025"
Lakeville,-,2,773,0,493,"1,266"
Lakeville,-,3,904,0,458,"1,362"
Middleborough,-,2,592,5,323,920
Middleborough,-,4,572,10,274,856
"New Bedford",1,F,562,11,203,776
"New Bedford",1,G,557,6,180,743
"New Bedford",3,A,190,3,39,232
"New Bedford",3,B,346,3,111,460
"New Bedford",3,C,303,7,71,381
"New Bedford",3,D,314,5,101,420
"New Bedford",3,E,489,9,152,650
"New Bedford",4,D,308,5,88,401
"New Bedford",4,E,362,4,96,462
Taunton,4,A,558,3,364,925
TOTALS,,,"7,562",87,"3,230","10,879"
