City/Town,Ward,Pct,"Stephen J. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,288,3,215,506
Essex,,,183,0,87,270
Georgetown,,,360,3,183,546
Gloucester,,,"1,454",14,998,"2,466"
Groveland,,,299,2,183,484
Hamilton,,,386,0,248,634
Ipswich,,,713,3,415,"1,131"
Manchester-by-the-Sea,,,293,2,184,479
Middleton,,,349,6,138,493
Newbury,,,353,1,253,607
"N. Andover",,,488,3,346,837
"N. Reading",,,"1,052",6,383,"1,441"
Rockport,,,549,0,329,878
Rowley,,,258,1,112,371
Topsfield,,,318,0,180,498
Wenham,,,175,0,104,279
"W. Newbury",,,259,0,182,441
Wilmington,,,"1,021",0,909,"1,930"
TOTALS,,,"8,798",44,"5,449","14,291"
