City/Town,Ward,Pct,"Jack Hart","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,15,0,0,0,0,0
Boston,6,1,"1,139",223,5,261,"1,628"
Boston,6,2,581,80,2,98,761
Boston,6,3,734,109,0,109,952
Boston,6,4,826,107,5,112,"1,050"
Boston,6,5,787,92,1,114,994
Boston,6,6,794,76,3,116,989
Boston,6,7,799,73,3,105,980
Boston,6,8,815,66,4,126,"1,011"
Boston,6,9,810,87,1,120,"1,018"
Boston,7,1,758,70,4,102,934
Boston,7,2,872,120,7,139,"1,138"
Boston,7,3,"1,087",99,5,146,"1,337"
Boston,7,4,827,109,5,108,"1,049"
Boston,7,5,578,85,1,110,774
Boston,7,6,652,79,4,115,850
Boston,7,7,443,68,4,77,592
Boston,7,8,407,80,1,86,574
Boston,7,9,498,86,5,91,680
Boston,7,10,399,132,5,210,746
Boston,13,1,326,270,8,193,797
Boston,13,2,141,110,0,55,306
Boston,13,3,543,139,6,260,948
Boston,13,4,259,194,5,114,572
Boston,13,5,231,153,4,120,508
Boston,13,6,508,137,4,166,815
Boston,13,7,527,86,1,109,723
Boston,13,8,472,93,7,145,717
Boston,13,9,491,122,6,152,771
Boston,13,10,910,139,3,146,"1,198"
Boston,14,1,636,327,11,232,"1,206"
Boston,14,2,794,357,10,284,"1,445"
Boston,14,4,421,225,7,235,888
Boston,14,5,311,141,0,182,634
Boston,14,12,208,126,2,127,463
Boston,14,13,331,160,3,149,643
Boston,14,14,418,156,3,189,766
Boston,15,1,441,228,4,195,868
Boston,15,2,313,123,6,133,575
Boston,15,3,177,64,2,96,339
Boston,15,4,497,215,6,271,989
Boston,15,5,413,114,2,178,707
Boston,15,6,295,73,0,76,444
Boston,15,7,313,120,1,101,535
Boston,15,8,305,89,4,132,530
Boston,15,9,292,115,5,170,582
Boston,16,1,358,94,4,151,607
Boston,16,2,335,53,0,71,459
Boston,16,3,506,169,4,202,881
Boston,16,4,494,118,1,140,753
Boston,16,5,616,120,6,123,865
Boston,16,6,603,197,6,245,"1,051"
Boston,16,7,698,92,1,97,888
Boston,16,8,672,111,5,123,911
Boston,16,9,819,74,2,128,"1,023"
Boston,16,10,580,57,5,84,726
Boston,16,11,729,139,3,105,976
Boston,16,12,831,40,2,95,968
Boston,17,1,347,154,4,193,698
Boston,17,2,273,116,7,109,505
Boston,17,3,633,214,14,208,"1,069"
Boston,17,4,794,237,5,241,"1,277"
Boston,17,5,282,94,1,105,482
Boston,17,6,477,162,6,158,803
Boston,17,7,219,97,6,96,418
Boston,17,8,405,141,2,145,693
Boston,17,9,389,129,1,125,644
Boston,17,10,501,209,6,207,923
Boston,17,11,196,75,0,66,337
Boston,17,12,394,136,0,119,649
Boston,17,13,661,168,5,154,988
Boston,17,14,412,151,4,132,699
Boston,18,1,711,256,8,292,"1,267"
Boston,18,2,492,177,6,244,919
Boston,18,3,608,229,6,264,"1,107"
Boston,18,4,626,186,5,235,"1,052"
Boston,18,5,594,214,4,284,"1,096"
Boston,18,6,646,267,4,319,"1,236"
Boston,18,21,693,280,6,335,"1,314"
TOTALS,,,"41,973","10,873",314,"12,150","65,310"
