City/Town,,,"Eve M. Blakeslee","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,728,2,156,886
Bernardston,,,742,13,162,917
Buckland,,,681,16,126,823
Charlemont,,,436,4,58,498
Colrain,,,510,10,111,631
Conway,,,800,10,161,971
Deerfield,,,"1,949",22,390,"2,361"
Erving,,,451,9,76,536
Gill,,,553,7,108,668
Greenfield,,,"5,339",61,"1,066","6,466"
Hawley,,,119,0,14,133
Heath,,,269,3,66,338
Leverett,,,776,5,165,946
Leyden,,,298,2,52,352
Monroe,,,35,1,6,42
Montague,,,"2,610",31,543,"3,184"
"New Salem",,,379,7,89,475
Northfield,,,"1,042",5,256,"1,303"
Orange,,,"1,818",26,485,"2,329"
Rowe,,,152,0,40,192
Shelburne,,,744,23,150,917
Shutesbury,,,750,1,222,973
Sunderland,,,"1,048",16,253,"1,317"
Warwick,,,255,2,67,324
Wendell,,,338,0,84,422
Whately,,,615,5,178,798
TOTALS,,,"23,437",281,"5,084","28,802"
