City/Town,Ward,Pct,"Eve M. Blakeslee","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,728,2,156,886
Bernardston,-,1,742,13,162,917
Buckland,-,1,681,16,126,823
Charlemont,-,1,436,4,58,498
Colrain,-,1,510,10,111,631
Conway,-,1,800,10,161,971
Deerfield,-,1,"1,949",22,390,"2,361"
Erving,-,1,451,9,76,536
Gill,-,1,553,7,108,668
Greenfield,-,1,615,19,113,747
Greenfield,-,2,826,6,173,"1,005"
Greenfield,-,3,570,2,118,690
Greenfield,-,4,658,9,130,797
Greenfield,-,5,648,8,137,793
Greenfield,-,6,549,2,95,646
Greenfield,-,7,521,7,116,644
Greenfield,-,8,468,6,76,550
Greenfield,-,9,484,2,108,594
Hawley,-,1,119,0,14,133
Heath,-,1,269,3,66,338
Leverett,-,1,776,5,165,946
Leyden,-,1,298,2,52,352
Monroe,-,1,35,1,6,42
Montague,-,1,590,3,144,737
Montague,-,2,416,6,101,523
Montague,-,3,490,9,83,582
Montague,-,4,472,4,99,575
Montague,-,5,253,3,38,294
Montague,-,6,389,6,78,473
"New Salem",-,1,379,7,89,475
Northfield,-,1,"1,042",5,256,"1,303"
Orange,-,1,883,13,235,"1,131"
Orange,-,2,935,13,250,"1,198"
Rowe,-,1,152,0,40,192
Shelburne,-,1,744,23,150,917
Shutesbury,-,1,750,1,222,973
Sunderland,-,1,"1,048",16,253,"1,317"
Warwick,-,1,255,2,67,324
Wendell,-,1,338,0,84,422
Whately,-,1,615,5,178,798
TOTALS,,,"23,437",281,"5,084","28,802"
