City/Town,Ward,Pct,"Geoffrey Feldman","Rafael Glod","Mitchell Edward Paulin","All Others",Blanks,"Total Votes Cast"
,,,,,
Dracut,-,1,100,56,72,0,62,290
Dracut,-,2,123,58,58,0,41,280
Dracut,-,3,101,55,82,0,69,307
Dracut,-,4,109,64,73,0,86,332
Dracut,-,5,130,65,56,0,56,307
Dracut,-,6,121,70,71,0,72,334
Dracut,-,6A,8,6,9,0,3,26
Dracut,-,7,111,44,56,0,60,271
Dracut,-,8,106,75,80,0,89,350
Dracut,-,9,111,73,59,0,53,296
Dunstable,-,1,37,258,10,0,43,348
Lowell,1,1,64,21,33,3,33,154
Lowell,1,1A,0,0,0,0,0,0
Lowell,1,2,78,29,47,0,38,192
Lowell,1,3,107,36,49,0,36,228
Lowell,1,4,155,41,73,2,50,321
Lowell,2,1,55,18,32,1,15,121
Lowell,2,2,68,18,37,3,12,138
Lowell,2,3,97,23,61,2,33,216
Lowell,2,4,60,20,48,2,25,155
Lowell,3,1,82,24,55,1,33,195
Lowell,3,2,186,33,136,1,152,508
Lowell,3,3,170,44,103,1,126,444
Lowell,3,4,99,24,53,2,46,224
Lowell,4,1,49,20,23,4,34,130
Lowell,4,2,116,39,47,2,50,254
Lowell,4,3,22,20,21,0,11,74
Lowell,4,3A,9,12,9,0,8,38
Lowell,4,4,48,10,33,0,15,106
Lowell,4,4A,0,0,0,0,0,0
Lowell,5,1,114,43,60,5,7,229
Lowell,5,1A,37,8,8,0,5,58
Lowell,5,2,90,25,57,1,12,185
Lowell,5,3,28,12,29,3,9,81
Lowell,5,4,79,27,41,2,36,185
Lowell,6,1,61,12,34,2,23,132
Lowell,6,2,35,10,22,2,9,78
Lowell,6,3,43,11,12,0,6,72
Lowell,6,3A,6,0,4,0,1,11
Lowell,6,4,46,15,32,0,23,116
Lowell,6,4A,10,6,11,0,4,31
Lowell,7,1,42,9,28,1,15,95
Lowell,7,2,31,12,38,1,19,101
Lowell,7,3,51,18,31,0,22,122
Lowell,7,4,23,10,16,0,6,55
Lowell,8,1,92,19,24,3,21,159
Lowell,8,2,71,11,21,1,23,127
Lowell,8,3,127,24,70,1,76,298
Lowell,8,4,94,21,61,0,49,225
Lowell,8,4A,4,1,1,1,0,7
Pepperell,-,1,50,114,27,1,38,230
Pepperell,-,2,56,179,30,2,78,345
Pepperell,-,3,62,146,40,2,62,312
Pepperell,-,4,51,141,38,1,59,290
Tyngsborough,-,1,96,118,39,0,76,329
Tyngsborough,-,2,66,103,41,0,63,273
Tyngsborough,-,3,50,103,30,0,64,247
Tyngsborough,-,4,58,136,37,0,85,316
TOTALS,,,"4,095","2,590","2,368",53,"2,242","11,348"
