City/Town,Ward,Pct,"Paul C. Casey","John M. Prindiville","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Stoneham,-,1,"1,027",505,0,86,"1,618"
Stoneham,-,2,"1,026",502,1,89,"1,618"
Stoneham,-,4,918,589,5,94,"1,606"
Stoneham,-,5,"1,032",665,4,81,"1,782"
Stoneham,-,6,969,641,2,131,"1,743"
Stoneham,-,7,920,548,0,92,"1,560"
Winchester,-,1,938,555,4,76,"1,573"
Winchester,-,2,733,395,1,69,"1,198"
Winchester,-,3,969,567,4,112,"1,652"
Winchester,-,4,891,630,2,91,"1,614"
Winchester,-,5,859,660,1,91,"1,611"
Winchester,-,6,794,703,5,99,"1,601"
Winchester,-,7,878,638,3,86,"1,605"
Winchester,-,8,842,384,5,76,"1,307"
TOTALS,,,"12,796","7,982",37,"1,273","22,088"
