City/Town,Ward,Pct,"Edward A. McColgan","Louis J. Morini","Stephen Kozloski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Chesterfield,,,214,244,90,0,0,548
Cummington,,,199,262,65,0,0,526
Easthampton,-,1,"1,099",713,664,0,0,"2,476"
Easthampton,-,2,"1,344","1,052",921,0,0,"3,317"
Easthampton,-,3,980,715,786,0,0,"2,481"
Easthampton,-,4A,396,261,342,0,0,999
Easthampton,-,4B,492,332,541,0,0,"1,365"
Goshen,,,175,180,43,0,0,398
Hatfield,,,812,824,641,0,0,"2,277"
Huntington,,,384,393,206,0,0,983
Middlefield,,,74,88,43,0,0,205
Northampton,1,A,249,169,133,0,0,551
Northampton,1,B,567,554,272,0,0,"1,393"
Northampton,2,A,772,616,317,0,0,"1,705"
Northampton,2,B,735,458,267,0,0,"1,460"
Northampton,3,A,604,497,362,0,0,"1,463"
Northampton,3,B,580,426,371,0,0,"1,377"
Northampton,4,A,655,512,316,0,0,"1,483"
Northampton,4,B,670,560,269,0,0,"1,499"
Northampton,5,A,616,696,250,0,0,"1,562"
Northampton,5,B,581,570,251,0,0,"1,402"
Northampton,6,A,"1,041",910,481,0,0,"2,432"
Northampton,6,B,893,766,403,0,0,"2,062"
Northampton,7,A,750,679,340,0,0,"1,769"
Northampton,7,B,399,372,171,0,0,942
Plainfield,,,75,110,19,0,0,204
Southampton,,,900,791,598,0,0,"2,289"
Westhampton,,,205,266,96,0,0,567
Williamsburg,-,A,425,451,160,0,0,"1,036"
Williamsburg,-,B,360,215,139,0,0,714
Worthington,,,193,251,83,0,0,527
TOTALS,,,"17,439","14,933","9,640",0,0,"42,012"
