City/Town,,,"Edward A. McColgan","Louis J. Morini","Stephen Kozloski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Chesterfield,,,214,244,90,0,0,548
Cummington,,,199,262,65,0,0,526
Easthampton,,,"4,311","3,073","3,254",0,0,"10,638"
Goshen,,,175,180,43,0,0,398
Hatfield,,,812,824,641,0,0,"2,277"
Huntington,,,384,393,206,0,0,983
Middlefield,,,74,88,43,0,0,205
Northampton,,,"9,112","7,785","4,203",0,0,"21,100"
Plainfield,,,75,110,19,0,0,204
Southampton,,,900,791,598,0,0,"2,289"
Westhampton,,,205,266,96,0,0,567
Williamsburg,,,785,666,299,0,0,"1,750"
Worthington,,,193,251,83,0,0,527
TOTALS,,,"17,439","14,933","9,640",0,0,"42,012"
