City/Town,Ward,Pct,"Kathi-Anne Reinstein","All Others",Blanks,"Total Votes Cast"
,,,
Chelsea,3,2,70,0,27,97
Chelsea,3,4,48,0,30,78
Chelsea,4,2,151,0,66,217
Chelsea,4,3,119,0,47,166
Revere,1,3,139,1,35,175
Revere,3,1,82,2,34,118
Revere,4,1,101,1,31,133
Revere,4,2,101,0,28,129
Revere,4,3,101,1,34,136
Revere,5,1,101,1,44,146
Revere,5,1A,165,0,24,189
Revere,5,2,51,0,14,65
Revere,5,2A,22,0,16,38
Revere,6,1,211,7,91,309
Revere,6,2,216,4,97,317
Revere,6,3,208,1,73,282
Saugus,-,3,128,1,39,168
Saugus,-,10,157,0,60,217
TOTALS,,,"2,171",19,790,"2,980"
