City/Town,Ward,Pct,"Sean Garballey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,85,1,6,92
Arlington,-,3,112,2,7,121
Arlington,-,5,105,3,7,115
Arlington,-,6,111,2,8,121
Arlington,-,7,84,1,10,95
Arlington,-,9,150,1,16,167
Arlington,-,11,143,1,15,159
Arlington,-,13,132,0,11,143
Arlington,-,14,126,0,15,141
Arlington,-,15,148,0,15,163
Arlington,-,16,109,2,11,122
Arlington,-,17,99,0,8,107
Arlington,-,18,106,1,20,127
Arlington,-,19,143,2,12,157
Arlington,-,20,126,0,10,136
Arlington,-,21,100,0,12,112
Medford,3,2,356,5,134,495
Medford,6,1,499,5,146,650
Medford,6,2,349,3,113,465
TOTALS,,,"3,083",29,576,"3,688"
