City/Town,Ward,Pct,"Robert A. DeLeo","Paul A. Caruccio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Revere,1,1,517,169,2,51,739
Revere,1,2,426,147,1,53,627
Revere,2,1,295,102,1,21,419
Revere,2,2,261,90,3,43,397
Revere,2,3,121,25,3,19,168
Revere,2,3A,62,21,0,3,86
Revere,3,2,392,115,1,57,565
Revere,3,3,439,137,0,36,612
Revere,5,3,443,174,3,54,674
Winthrop,-,1,819,352,0,48,"1,219"
Winthrop,-,2,718,314,1,44,"1,077"
Winthrop,-,3,724,281,0,31,"1,036"
Winthrop,-,4,657,309,2,44,"1,012"
Winthrop,-,5,804,347,1,47,"1,199"
Winthrop,-,6,652,301,2,38,993
TOTALS,,,"7,330","2,884",20,589,"10,823"
