City/Town,,,"William M. Monnie","Mark A. Stemniski","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,737",351,0,637,"2,725"
Ayer,,,274,97,0,73,444
Berlin,,,145,135,0,48,328
Boxborough,,,358,68,0,103,529
Harvard,,,622,174,0,232,"1,028"
Hudson,,,"1,074",849,0,453,"2,376"
Littleton,,,613,156,0,228,997
Marlborough,,,751,"1,385",0,437,"2,573"
Maynard,,,669,224,0,242,"1,135"
Stow,,,657,298,0,115,"1,070"
Sudbury,,,"1,268",600,0,707,"2,575"
Westford,,,"1,249",452,8,636,"2,345"
TOTALS,,,"9,417","4,789",8,"3,911","18,125"
