City/Town,Ward,Pct,"Matthew J. Mcdonough","Mark E. Linde","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,112,54,1,20,187
Abington,-,2,113,47,1,41,202
Abington,-,3,151,40,2,48,241
Abington,-,4,148,61,3,40,252
Abington,-,5,155,58,3,51,267
Bridgewater,-,1,86,60,1,48,195
Bridgewater,-,2,87,65,1,60,213
Bridgewater,-,3,95,98,0,42,235
Bridgewater,-,4,36,40,0,32,108
Bridgewater,-,5,34,5,0,19,58
Bridgewater,-,6,45,46,1,39,131
Bridgewater,-,7,96,82,1,45,224
Brockton,1,A,36,93,0,29,158
Brockton,1,B,69,178,1,40,288
Brockton,1,C,35,84,0,16,135
Brockton,1,D,96,192,0,40,328
Brockton,2,A,25,59,0,51,135
Brockton,2,B,38,45,0,12,95
Brockton,2,C,25,40,0,8,73
Brockton,2,D,63,82,0,23,168
Brockton,3,A,46,67,0,30,143
Brockton,3,B,33,53,0,24,110
Brockton,3,C,89,149,0,30,268
Brockton,3,D,84,157,0,34,275
Brockton,4,A,19,43,0,18,80
Brockton,4,B,45,131,0,42,218
Brockton,4,C,58,128,0,42,228
Brockton,4,D,54,110,0,38,202
Brockton,5,A,35,83,0,17,135
Brockton,5,B,83,136,0,47,266
Brockton,5,C,54,127,0,34,215
Brockton,5,D,93,181,0,70,344
Brockton,6,A,45,88,0,27,160
Brockton,6,B,93,182,0,38,313
Brockton,6,C,65,137,0,37,239
Brockton,6,D,85,150,0,53,288
Brockton,7,A,25,43,0,26,94
Brockton,7,B,59,106,0,36,201
Brockton,7,C,42,95,0,39,176
Brockton,7,D,47,108,0,29,184
Carver,-,1,105,45,0,34,184
Carver,-,2,99,36,0,37,172
Carver,-,3,152,48,0,32,232
Duxbury,-,1,138,22,1,66,227
Duxbury,-,2,100,22,0,55,177
Duxbury,-,3,125,18,1,35,179
Duxbury,-,4,121,14,0,42,177
Duxbury,-,5,129,24,0,55,208
Duxbury,-,6,127,36,1,64,228
"E. Bridgewater",-,1,87,60,0,30,177
"E. Bridgewater",-,2,59,33,0,25,117
"E. Bridgewater",-,3,90,55,1,50,196
"E. Bridgewater",-,4,65,64,0,31,160
Halifax,-,1,114,55,0,56,225
Halifax,-,2,140,51,0,43,234
Hanover,-,1,189,40,0,66,295
Hanover,-,2,161,42,0,53,256
Hanover,-,3,188,43,0,71,302
Hanover,-,4,167,36,2,65,270
Hanson,-,1,108,36,0,40,184
Hanson,-,2,139,37,0,36,212
Hanson,-,3,102,30,0,32,164
Hingham,-,1,169,50,0,88,307
Hingham,-,2,205,59,0,78,342
Hingham,-,3,162,56,0,120,338
Hingham,-,4,148,35,0,101,284
Hingham,-,5,130,32,0,47,209
Hingham,-,5A,184,73,0,137,394
Hingham,-,6,192,48,0,98,338
Hull,-,1,249,70,0,111,430
Hull,-,2,175,51,0,84,310
Hull,-,3,229,58,0,90,377
Kingston,-,1,128,23,0,47,198
