City/Town,,,"Matthew J. Mcdonough","Mark E. Linde","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,679,260,10,200,"1,149"
Bridgewater,,,479,396,4,285,"1,164"
Brockton,,,"1,541","3,047",1,930,"5,519"
Carver,,,356,129,0,103,588
Duxbury,,,740,136,3,317,"1,196"
"E. Bridgewater",,,301,212,1,136,650
Halifax,,,254,106,0,99,459
Hanover,,,705,161,2,255,"1,123"
Hanson,,,349,103,0,108,560
Hingham,,,"1,190",353,0,669,"2,212"
Hull,,,653,179,0,285,"1,117"
Kingston,,,535,111,0,191,837
Lakeville,,,211,137,0,127,475
Marion,,,203,111,1,140,455
Marshfield,,,"1,799",224,7,264,"2,294"
Mattapoisett,,,290,151,1,188,630
Middleborough,,,572,334,5,274,"1,185"
Norwell,,,514,98,1,229,842
Pembroke,,,767,145,0,221,"1,133"
Plymouth,,,"2,688",613,10,"1,130","4,441"
Plympton,,,110,27,0,49,186
Rochester,,,136,74,0,78,288
Rockland,,,791,239,4,189,"1,223"
Scituate,,,"1,144",197,2,400,"1,743"
Wareham,,,619,341,3,276,"1,239"
"W. Bridgewater",,,187,183,0,100,470
Whitman,,,485,212,4,137,838
TOTALS,,,"18,298","8,279",59,"7,380","34,016"
