City/Town,,,"Elizabeth D. Scheibel","All Others",Blanks,"Total Votes Cast"
,,,Republican
Amherst,,,"4,026",207,"3,995","8,228"
Ashfield,,,503,6,377,886
Athol,,,"2,386",36,849,"3,271"
Belchertown,,,"3,401",34,"1,666","5,101"
Bernardston,,,686,4,227,917
Buckland,,,553,7,263,823
Charlemont,,,318,9,171,498
Chesterfield,,,367,0,119,486
Colrain,,,426,6,199,631
Conway,,,637,6,328,971
Cummington,,,238,1,154,393
Deerfield,,,"1,652",29,680,"2,361"
Easthampton,,,"4,394",48,"1,914","6,356"
Erving,,,384,4,148,536
Gill,,,484,8,176,668
Goshen,,,306,1,132,439
Granby,,,"1,867",25,703,"2,595"
Greenfield,,,"4,567",45,"1,854","6,466"
Hadley,,,"1,597",34,725,"2,356"
Hatfield,,,"1,243",8,441,"1,692"
Hawley,,,90,1,42,133
Heath,,,210,3,125,338
Huntington,,,555,0,195,750
Leverett,,,540,11,395,946
Leyden,,,242,3,107,352
Middlefield,,,153,0,63,216
Monroe,,,28,1,13,42
Montague,,,"2,219",22,943,"3,184"
"New Salem",,,315,1,159,475
Northampton,,,"7,105",237,"4,714","12,056"
Northfield,,,916,0,387,"1,303"
Orange,,,"1,681",21,627,"2,329"
Pelham,,,381,8,326,715
Plainfield,,,169,5,111,285
Rowe,,,133,0,59,192
Shelburne,,,599,11,307,917
Shutesbury,,,494,14,465,973
"S. Hadley",,,"4,956",58,"1,676","6,690"
Southampton,,,"1,876",19,619,"2,514"
Sunderland,,,830,22,465,"1,317"
Ware,,,"2,269",5,953,"3,227"
Warwick,,,211,1,112,324
Wendell,,,203,0,219,422
Westhampton,,,641,2,236,879
Whately,,,541,2,255,798
Williamsburg,,,802,11,473,"1,286"
Worthington,,,378,6,191,575
TOTALS,,,"58,572",982,"29,358","88,912"
