City/Town,Ward,Pct,"Elizabeth D. Scheibel","All Others",Blanks,"Total Votes Cast"
,,,Republican
Amherst,-,1,245,17,259,521
Amherst,-,2,430,18,507,955
Amherst,-,3,207,18,181,406
Amherst,-,3A,61,5,38,104
Amherst,-,4,175,4,187,366
Amherst,-,4A,60,8,35,103
Amherst,-,5,332,18,370,720
Amherst,-,6,586,29,591,"1,206"
Amherst,-,7,486,22,459,967
Amherst,-,8,762,29,698,"1,489"
Amherst,-,9,471,27,439,937
Amherst,-,9A,0,0,0,0
Amherst,-,10,150,6,202,358
Amherst,-,10A,61,6,29,96
Ashfield,-,1,503,6,377,886
Athol,-,1,905,11,341,"1,257"
Athol,-,2,758,10,245,"1,013"
Athol,-,3,723,15,263,"1,001"
Belchertown,-,A,757,8,419,"1,184"
Belchertown,-,B,915,5,343,"1,263"
Belchertown,-,C,"1,008",7,433,"1,448"
Belchertown,-,D,721,14,471,"1,206"
Bernardston,-,1,686,4,227,917
Buckland,-,1,553,7,263,823
Charlemont,-,1,318,9,171,498
Chesterfield,-,1,367,0,119,486
Colrain,-,1,426,6,199,631
Conway,-,1,637,6,328,971
Cummington,-,1,238,1,154,393
Deerfield,-,1,"1,652",29,680,"2,361"
Easthampton,-,1,894,10,381,"1,285"
Easthampton,-,2,687,9,375,"1,071"
Easthampton,-,3,798,15,356,"1,169"
Easthampton,-,4,951,11,448,"1,410"
Easthampton,-,5,"1,064",3,354,"1,421"
Erving,-,1,384,4,148,536
Gill,-,1,484,8,176,668
Goshen,-,1,306,1,132,439
Granby,-,1,"1,867",25,703,"2,595"
Greenfield,-,1,561,3,183,747
Greenfield,-,2,709,3,293,"1,005"
Greenfield,-,3,491,1,198,690
Greenfield,-,4,592,5,200,797
Greenfield,-,5,523,8,262,793
Greenfield,-,6,427,6,213,646
Greenfield,-,7,460,9,175,644
Greenfield,-,8,359,4,187,550
Greenfield,-,9,445,6,143,594
Hadley,-,1,"1,597",34,725,"2,356"
Hatfield,-,1,"1,243",8,441,"1,692"
Hawley,-,1,90,1,42,133
Heath,-,1,210,3,125,338
Huntington,-,1,555,0,195,750
Leverett,-,1,540,11,395,946
Leyden,-,1,242,3,107,352
Middlefield,-,1,153,0,63,216
Monroe,-,1,28,1,13,42
Montague,-,1,425,6,306,737
Montague,-,2,355,5,163,523
Montague,-,3,443,0,139,582
Montague,-,4,438,5,132,575
Montague,-,5,212,4,78,294
Montague,-,6,346,2,125,473
"New Salem",-,1,315,1,159,475
Northampton,1,A,318,22,263,603
Northampton,1,B,723,12,430,"1,165"
Northampton,2,A,360,20,335,715
Northampton,2,B,282,14,269,565
Northampton,3,A,455,35,406,896
Northampton,3,B,413,13,385,811
Northampton,4,A,263,12,244,519
Northampton,4,B,575,26,426,"1,027"
Northampton,5,A,534,15,313,862
Northampton,5,B,521,17,361,899
Northampton,6,A,650,13,282,945
Northampton,6,B,742,13,363,"1,118"
Northampton,7,A,570,8,283,861
Northampton,7,B,699,17,354,"1,070"
Northfield,-,1,916,0,387,"1,303"
Orange,-,1,818,12,301,"1,131"
Orange,-,2,863,9,326,"1,198"
Pelham,-,1,381,8,326,715
Plainfield,-,1,169,5,111,285
Rowe,-,1,133,0,59,192
Shelburne,-,1,599,11,307,917
Shutesbury,-,1,494,14,465,973
"S. Hadley",-,A,845,10,278,"1,133"
"S. Hadley",-,B,"1,164",15,402,"1,581"
"S. Hadley",-,C,"1,143",13,355,"1,511"
"S. Hadley",-,D,646,8,228,882
"S. Hadley",-,E,"1,158",12,413,"1,583"
Southampton,-,1,"1,876",19,619,"2,514"
Sunderland,-,1,830,22,465,"1,317"
Ware,-,A,638,0,306,944
Ware,-,B,747,0,279,"1,026"
Ware,-,C,884,5,368,"1,257"
Warwick,-,1,211,1,112,324
Wendell,-,1,203,0,219,422
Westhampton,-,1,641,2,236,879
Whately,-,1,541,2,255,798
Williamsburg,-,1,802,11,473,"1,286"
Worthington,-,1,378,6,191,575
TOTALS,,,"58,572",982,"29,358","88,912"
