City/Town,Ward,Pct,"Martha Walz","Kristine Glynn","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,5,238,177,1,11,427
Boston,5,3,153,49,0,1,203
Boston,5,4,108,81,1,1,191
Boston,5,5,71,27,0,2,100
Boston,5,6,145,25,1,7,178
Boston,5,7,197,22,0,7,226
Boston,5,8,185,23,1,2,211
Boston,5,9,149,32,0,3,184
Boston,5,11,125,55,0,4,184
Cambridge,2,3,23,8,0,1,32
Cambridge,3,3,130,48,0,9,187
Cambridge,5,1,196,107,0,12,315
Cambridge,5,2,246,110,0,14,370
Cambridge,5,3,245,64,2,9,320
TOTALS,,,"2,211",828,6,83,"3,128"
