City/Town,,,"Harry Browne","Rick Tompkins","Irwin Schiff","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,
Abington,,,0,0,0,0,0,0,0
Acton,,,3,1,0,0,0,0,4
Acushnet,,,0,0,0,0,0,0,0
Adams,,,1,0,1,0,0,0,2
Agawam,,,0,0,0,0,0,0,0
Alford,,,0,0,0,0,0,0,0
Amesbury,,,5,0,0,0,1,0,6
Amherst,,,1,0,0,0,1,0,2
Andover,,,1,0,1,0,2,0,4
Aquinnah,,,0,0,0,0,0,0,0
Arlington,,,6,0,1,0,0,1,8
Ashburnham,,,0,0,0,0,0,0,0
Ashby,,,1,0,1,0,0,0,2
Ashfield,,,0,0,0,0,0,0,0
Ashland,,,3,3,0,0,3,0,9
Athol,,,3,0,0,0,6,0,9
Attleboro,,,1,0,1,2,2,1,7
Auburn,,,0,0,0,0,0,0,0
Avon,,,0,0,0,0,0,0,0
Ayer,,,2,0,0,0,0,0,2
Barnstable,,,0,1,0,0,0,0,1
Barre,,,0,0,0,0,0,0,0
Becket,,,0,0,0,0,0,0,0
Bedford,,,3,0,1,0,0,0,4
Belchertown,,,0,0,0,0,0,0,0
Bellingham,,,2,1,0,0,1,0,4
Belmont,,,2,1,1,0,4,0,8
Berkley,,,0,0,0,0,0,0,0
Berlin,,,1,0,0,0,0,0,1
Bernardston,,,2,0,0,0,0,0,2
Beverly,,,9,1,0,0,2,0,12
Billerica,,,2,0,0,0,0,0,2
Blackstone,,,0,0,0,0,1,0,1
Blandford,,,0,0,0,0,0,0,0
Bolton,,,2,0,0,0,0,0,2
Boston,,,36,12,6,2,26,6,88
Bourne,,,1,0,0,0,2,0,3
Boxborough,,,0,1,0,1,0,0,2
Boxford,,,2,0,0,1,1,0,4
Boylston,,,0,3,0,0,1,0,4
Braintree,,,2,0,0,1,1,1,5
Brewster,,,1,0,0,0,0,1,2
Bridgewater,,,0,1,0,0,0,0,1
Brimfield,,,0,0,0,0,0,0,0
Brockton,,,1,0,1,0,6,0,8
Brookfield,,,0,0,0,0,0,0,0
Brookline,,,4,0,0,0,1,0,5
Buckland,,,1,0,0,0,0,0,1
Burlington,,,2,2,0,0,0,0,4
Cambridge,,,9,1,1,1,4,2,18
Canton,,,0,0,0,0,2,0,2
Carlisle,,,0,0,0,0,0,0,0
Carver,,,0,0,1,1,2,0,4
Charlemont,,,0,0,0,0,0,0,0
Charlton,,,1,0,0,0,0,0,1
Chatham,,,0,0,0,0,0,0,0
Chelmsford,,,3,0,0,0,1,0,4
Chelsea,,,0,0,0,0,0,0,0
Cheshire,,,1,0,0,0,0,0,1
Chester,,,0,0,0,0,0,0,0
Chesterfield,,,0,0,0,0,0,0,0
Chicopee,,,1,0,2,1,0,1,5
Chilmark,,,0,0,1,0,0,0,1
Clarksburg,,,0,0,0,0,0,0,0
Clinton,,,0,2,0,0,0,0,2
Cohasset,,,0,0,0,0,0,0,0
Colrain,,,1,1,0,0,0,0,2
Concord,,,1,1,0,0,0,0,2
Conway,,,1,0,0,1,0,0,2
Cummington,,,0,0,0,0,0,0,0
Dalton,,,0,0,0,0,0,0,0
Danvers,,,1,1,1,0,0,0,3
Dartmouth,,,0,0,0,0,0,0,0
Dedham,,,1,2,1,0,2,1,7
Deerfield,,,0,0,0,0,0,0,0
Dennis,,,1,0,0,0,0,1,2
Dighton,,,1,0,0,0,0,0,1
Douglas,,,0,0,0,0,0,0,0
Dover,,,0,0,0,0,0,0,0
Dracut,,,0,0,1,1,1,0,3
Dudley,,,0,0,0,1,0,0,1
Dunstable,,,0,0,0,0,0,0,0
Duxbury,,,0,2,0,0,1,0,3
"E. Bridgewater",,,1,0,0,0,0,0,1
"E. Brookfield",,,0,0,0,0,0,0,0
"E. Longmeadow",,,2,0,0,0,1,2,5
Eastham,,,0,1,0,0,2,0,3
Easthampton,,,3,0,1,2,0,0,6
Easton,,,0,0,0,0,0,5,5
Edgartown,,,0,0,0,0,0,0,0
Egremont,,,0,0,0,0,0,0,0
Erving,,,0,0,0,0,0,0,0
Essex,,,0,1,2,0,0,0,3
Everett,,,1,0,0,0,2,0,3
Fairhaven,,,4,0,0,0,0,0,4
"Fall River",,,1,1,0,0,0,1,3
Falmouth,,,2,1,0,0,2,0,5
Fitchburg,,,3,0,1,0,0,0,4
Florida,,,0,0,0,0,0,0,0
Foxborough,,,4,1,1,0,0,0,6
Framingham,,,3,1,0,0,5,0,9
Franklin,,,1,0,1,0,0,0,2
Freetown,,,0,3,0,0,0,0,3
Gardner,,,1,0,0,0,2,0,3
Georgetown,,,3,0,0,0,0,0,3
Gill,,,1,0,0,0,0,0,1
Gloucester,,,1,0,0,0,2,0,3
Goshen,,,0,0,0,0,0,0,0
Gosnold,,,0,0,1,1,0,0,2
Grafton,,,0,3,0,0,1,0,4
Granby,,,0,0,0,0,0,0,0
Granville,,,0,0,0,0,0,0,0
"Great Barrington",,,0,0,0,0,0,0,0
Greenfield,,,0,0,0,0,0,0,0
Groton,,,0,0,0,1,1,0,2
Groveland,,,0,0,0,0,0,0,0
Hadley,,,0,0,0,0,0,0,0
Halifax,,,0,0,0,1,0,1,2
