City/Town,Ward,Pct,"Amber Hewett","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,629,3,149,781
Amesbury,-,2,517,4,114,635
Amesbury,-,3,593,3,116,712
Amesbury,-,4,459,1,85,545
Amesbury,-,5,492,5,114,611
Amesbury,-,6,490,7,108,605
Newburyport,1,1,659,0,140,799
Newburyport,2,1,914,0,175,"1,089"
Newburyport,3,1,851,0,201,"1,052"
Newburyport,4,1,897,0,183,"1,080"
Newburyport,5,1,561,0,130,691
Newburyport,6,1,662,0,163,825
Newburyport,1,P,143,0,40,183
Salisbury,-,1,544,4,119,667
Salisbury,-,2,456,4,113,573
Salisbury,-,3,340,0,71,411
TOTALS,,,"9,207",31,"2,021","11,259"
