City/Town,Ward,Pct,"Julian Andre Cyr","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,100,0,25,125
Barnstable,-,1,369,1,49,419
Barnstable,-,2,278,0,46,324
Barnstable,-,3,195,0,46,241
Barnstable,-,4,273,0,49,322
Barnstable,-,5,262,0,49,311
Barnstable,-,6,288,1,52,341
Barnstable,-,7,381,1,51,433
Barnstable,-,8,156,0,22,178
Barnstable,-,9,104,1,19,124
Barnstable,-,10,212,0,27,239
Barnstable,-,11,310,2,34,346
Barnstable,-,12,271,2,39,312
Barnstable,-,13,230,0,29,259
Brewster,-,1,465,1,50,516
Brewster,-,2,494,0,43,537
Brewster,-,3,360,0,34,394
Chatham,-,1,634,2,72,708
Chilmark,-,1,284,0,54,338
Dennis,-,1,335,1,64,400
Dennis,-,2,350,0,55,405
Dennis,-,3,260,0,38,298
Dennis,-,4,294,2,52,348
Dennis,-,5,278,0,61,339
Eastham,-,1,728,1,78,807
Edgartown,-,1,688,1,181,870
Gosnold,-,1,8,0,2,10
Harwich,-,1,389,1,66,456
Harwich,-,2,375,3,46,424
Harwich,-,3,304,1,26,331
Harwich,-,4,280,3,26,309
Mashpee,-,1,331,1,55,387
Mashpee,-,2,230,1,30,261
Mashpee,-,3,158,1,21,180
Mashpee,-,4,173,2,38,213
Mashpee,-,5,239,2,64,305
Nantucket,-,1,663,3,91,757
"Oak Bluffs",-,1,770,2,232,"1,004"
Orleans,-,1,798,1,73,872
Provincetown,-,1,684,0,77,761
Tisbury,-,1,744,2,164,910
Truro,-,1,384,0,26,410
Wellfleet,-,1,557,1,64,622
"W. Tisbury",-,1,710,2,128,840
Yarmouth,-,1,435,1,56,492
Yarmouth,-,2,327,2,40,369
Yarmouth,-,3,209,0,46,255
Yarmouth,-,4,295,2,36,333
Yarmouth,-,5,203,0,26,229
Yarmouth,-,6,261,0,39,300
Yarmouth,-,7,433,1,62,496
TOTALS,,,"18,559",48,"2,853","21,460"
