City/Town,,,"Joseph W. Mullin","Jon E. Zron","Michael P. Hogan","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,"1,260",663,278,0,237,"2,438"
Ayer,,,210,144,133,0,88,575
Berlin,,,42,74,41,0,10,167
Boxborough,,,134,55,36,0,38,263
Concord,,,"1,120",906,376,0,568,"2,970"
Harvard,,,192,202,56,0,97,547
Hudson,,,316,"1,080",380,1,99,"1,876"
Littleton,,,271,305,234,0,106,916
Marlborough,,,619,656,"3,019",1,242,"4,537"
Maynard,,,"1,366",184,126,0,61,"1,737"
Stow,,,306,251,72,0,53,682
Sudbury,,,629,631,181,1,158,"1,600"
Wayland,,,444,817,259,0,195,"1,715"
TOTALS,,,"6,909","5,968","5,191",3,"1,952","20,023"
