City/Town,Ward,Pct,"Stephen F. Lynch","Vernon M. Harrison","Philip Dunkelbarger","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Avon,-,1,"1,149",552,67,0,84,"1,852"
Boston,3,5,879,347,67,6,98,"1,397"
Boston,3,6,842,420,71,6,86,"1,425"
Boston,5,3,510,256,64,3,76,909
Boston,5,4,591,186,67,1,61,906
Boston,5,5,211,115,15,2,33,376
Boston,5,11,386,169,26,3,59,643
Boston,6,1,870,223,68,5,68,"1,234"
Boston,6,2,388,75,23,0,26,512
Boston,6,3,534,115,20,2,27,698
Boston,6,4,590,112,35,5,31,773
Boston,6,5,578,126,23,0,32,759
Boston,6,6,654,118,29,3,30,834
Boston,6,7,561,93,23,1,33,711
Boston,6,8,629,108,31,0,23,791
Boston,6,9,617,123,30,2,29,801
Boston,7,1,555,106,25,1,34,721
Boston,7,2,687,136,35,4,36,898
Boston,7,3,819,125,33,4,46,"1,027"
Boston,7,4,576,131,31,0,33,771
Boston,7,5,452,64,24,0,36,576
Boston,7,6,424,56,19,0,30,529
Boston,7,7,319,23,8,0,26,376
Boston,7,8,335,50,16,5,29,435
Boston,7,9,359,58,20,1,14,452
Boston,13,3,323,53,10,1,75,462
Boston,13,7,379,60,20,1,45,505
Boston,13,8,372,64,22,1,37,496
Boston,13,9,379,64,17,7,57,524
Boston,13,10,698,111,57,7,50,923
Boston,15,6,219,46,12,2,32,311
Boston,16,2,254,58,15,4,21,352
Boston,16,4,417,56,26,0,41,540
Boston,16,5,506,74,16,3,50,649
Boston,16,6,538,67,33,2,104,744
Boston,16,7,560,81,17,5,45,708
Boston,16,8,562,73,31,1,42,709
Boston,16,9,712,78,26,2,37,855
Boston,16,10,476,72,23,4,24,599
Boston,16,11,615,68,38,1,44,766
Boston,16,12,730,52,19,2,46,849
Boston,17,4,751,51,34,2,80,918
Boston,17,13,578,72,47,0,83,780
Boston,17,14,426,33,19,1,54,533
Boston,18,9,590,78,25,1,66,760
Boston,18,10,794,95,64,4,90,"1,047"
Boston,18,11,435,50,17,1,54,557
Boston,18,12,574,68,34,4,50,730
Boston,18,16,688,131,45,1,58,923
Boston,18,17,585,70,31,4,61,751
Boston,18,18,698,74,31,0,77,880
Boston,18,19,800,111,30,1,79,"1,021"
Boston,18,20,807,148,30,0,62,"1,047"
Boston,18,22,714,96,34,3,69,916
Boston,18,23,363,19,8,0,53,443
Boston,19,2,708,162,94,9,122,"1,095"
Boston,19,7,684,46,58,7,77,872
Boston,19,10,630,92,71,3,85,881
Boston,19,11,381,16,8,1,61,467
Boston,19,12,441,46,40,4,67,598
Boston,19,13,418,53,26,1,46,544
Boston,20,1,608,72,54,4,65,803
Boston,20,2,635,101,61,5,55,857
Boston,20,3,644,136,30,0,70,880
Boston,20,4,541,61,90,3,68,763
Boston,20,5,708,131,64,1,52,956
Boston,20,6,715,179,75,12,77,"1,058"
Boston,20,7,443,94,49,1,32,619
Boston,20,8,456,85,47,0,47,635
Boston,20,9,533,74,45,2,49,703
Boston,20,10,776,191,46,2,71,"1,086"
Boston,20,11,382,76,33,2,45,538
Boston,20,12,465,112,49,1,71,698
Boston,20,13,457,92,31,1,38,619
Boston,20,14,463,117,47,0,46,673
Boston,20,15,772,163,44,3,63,"1,045"
Boston,20,16,808,184,46,3,45,"1,086"
Boston,20,17,876,202,78,2,64,"1,222"
Boston,20,18,422,90,49,2,39,602
Boston,20,19,455,116,46,0,41,658
Boston,20,20,631,185,68,2,73,959
Braintree,-,1,911,398,26,1,50,"1,386"
Braintree,-,2,746,372,34,3,47,"1,202"
Braintree,-,3,826,398,38,2,50,"1,314"
Braintree,-,4,860,389,37,1,65,"1,352"
Braintree,-,5,843,424,36,0,50,"1,353"
Braintree,-,6,743,264,28,2,38,"1,075"
Braintree,-,7,817,313,37,4,47,"1,218"
Braintree,-,8,619,282,31,1,26,959
Braintree,-,9,915,540,44,3,56,"1,558"
Braintree,-,10,794,360,25,0,30,"1,209"
Braintree,-,11,835,427,49,0,63,"1,374"
Braintree,-,12,870,378,40,2,52,"1,342"
Bridgewater,-,1,929,697,73,0,97,"1,796"
Bridgewater,-,2,911,632,70,2,96,"1,711"
Bridgewater,-,3,950,704,68,2,83,"1,807"
Bridgewater,-,4,362,203,23,0,33,621
Bridgewater,-,5,427,239,24,0,29,719
Bridgewater,-,6,626,377,47,1,65,"1,116"
Bridgewater,-,7,779,489,68,0,62,"1,398"
Brockton,1,A,471,141,34,0,40,686
Brockton,1,B,696,262,39,1,62,"1,060"
Brockton,1,C,545,172,27,0,47,791
Brockton,1,D,860,336,47,0,69,"1,312"
Brockton,2,A,301,43,7,0,61,412
Brockton,2,B,367,50,9,0,32,458
Brockton,2,C,247,37,6,0,28,318
Brockton,2,D,521,145,30,0,29,725
Brockton,3,A,447,121,18,1,39,626
Brockton,3,B,406,81,13,0,37,537
Brockton,3,C,834,315,53,0,58,"1,260"
Brockton,3,D,779,308,34,0,60,"1,181"
Brockton,4,A,268,51,17,0,36,372
Brockton,4,B,587,152,28,0,44,811
Brockton,4,C,642,231,47,0,62,982
Brockton,4,D,655,233,42,0,59,989
Brockton,5,A,428,75,23,0,40,566
Brockton,5,B,693,196,37,1,41,968
Brockton,5,C,511,149,22,1,35,718
Brockton,5,D,706,236,52,2,44,"1,040"
Brockton,6,A,425,155,26,0,33,639
