City/Town,,,"Stephen F. Lynch","Vernon M. Harrison","Philip Dunkelbarger","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Avon,,,"1,149",552,67,0,84,"1,852"
Boston,,,"44,961","8,384","2,983",190,"4,251","60,769"
Braintree,,,"9,779","4,545",425,19,574,"15,342"
Bridgewater,,,"4,984","3,341",373,5,465,"9,168"
Brockton,,,"15,530","4,819",879,9,"1,276","22,513"
Canton,,,"5,859","2,756",487,7,440,"9,549"
Dedham,,,"6,616","2,474",810,14,502,"10,416"
"E. Bridgewater",,,"2,789","2,160",199,2,242,"5,392"
Easton,,,"4,946","3,365",348,11,406,"9,076"
Hanson,,,"1,555","1,172",107,1,115,"2,950"
Holbrook,,,"2,528","1,251",155,1,141,"4,076"
Medfield,,,"3,075","2,151",377,0,295,"5,898"
Milton,,,"8,911","2,480",743,29,787,"12,950"
Needham,,,"8,361","3,986",927,27,953,"14,254"
Norwood,,,"7,364","2,827",726,12,440,"11,369"
Randolph,,,"7,572","1,771",372,8,517,"10,240"
Stoughton,,,"6,486","2,924",470,6,496,"10,382"
Walpole,,,"6,306","3,494",668,6,449,"10,923"
"W. Bridgewater",,,"1,496","1,304",109,3,145,"3,057"
Westwood,,,"3,701","2,198","1,125",2,302,"7,328"
Whitman,,,"3,103","2,011",222,4,217,"5,557"
TOTALS,,,"157,071","59,965","12,572",356,"13,097","243,061"
